id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3389110,2021-09-22,13:16:00,-7.659111022949219,111.36592864990234,8,aqua,3000,Sukomoro,Magetan,Jawa Timur,cluster
3389111,2021-09-22,13:16:00,-7.411146640777588,112.7437973022461,8,aqua,3000,Gedangan,Sidoarjo,Jawa Timur,cluster
3389112,2021-09-22,13:16:00,-7.271987438201904,111.12469482421875,8,aqua,3000,Jenar,Sragen,Jawa Tengah,cluster
3389113,2021-09-22,13:16:00,-4.624000072479248,104.38714599609375,8,aqua,3000,Rebang Tangkas,Way Kanan,Lampung,cluster
3389114,2021-09-22,13:16:00,-4.590958595275879,104.4654769897461,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
3389115,2021-09-22,13:16:00,-4.4670000076293945,104.08876546223958,8,aqua,3732,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3389116,2021-09-22,13:16:00,-4.0453877449035645,105.75432586669922,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3389117,2021-09-22,13:16:00,-4.126762866973877,104.168701171875,7,aqua,3000,Batu Raja Barat,Ogan Komering Ulu,Sumatera Selatan,cluster
3389118,2021-09-22,13:16:00,-3.7901079654693604,103.54033660888672,8,aqua,3414,Lahat,Lahat,Sumatera Selatan,cluster
3389119,2021-09-22,13:16:00,-2.7620720863342285,110.3656997680664,8,aqua,3414,Kendawangan,Ketapang,Kalimantan Barat,cluster
3389120,2021-09-22,13:16:00,-3.5328991413116455,104.66162872314453,8,aqua,3000,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3389121,2021-09-22,13:16:00,-3.456599473953247,104.86006164550781,8,aqua,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3389122,2021-09-22,13:16:00,-2.966388463973999,107.91967010498047,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3389123,2021-09-22,13:16:00,-2.9753904342651367,107.79290771484375,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,cluster
3389124,2021-09-22,13:16:00,-2.8481714725494385,108.04273223876953,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3389125,2021-09-22,13:16:00,-3.5753352642059326,102.23702239990234,8,aqua,3414,Air Napal,Bengkulu Utara,Bengkulu,cluster
3389126,2021-09-22,13:16:00,-2.7206180095672607,108.09524536132812,8,aqua,3414,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3389127,2021-09-22,13:16:00,-2.679755687713623,107.80558776855469,8,aqua,3000,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3389128,2021-09-22,13:16:00,-3.345484137535095,102.9533462524414,9,aqua,3414,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,cluster
3389129,2021-09-22,13:16:00,-2.978905200958252,105.497314453125,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3389130,2021-09-22,13:16:00,-2.791036605834961,106.51170349121094,7,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3389131,2021-09-22,13:16:00,-3.1778628826141357,103.32510375976562,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3389132,2021-09-22,13:16:00,-2.1572105884552,110.46205139160156,9,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3389133,2021-09-22,13:16:00,-2.6585123538970947,106.2619514465332,8,aqua,3414,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3389134,2021-09-22,13:16:00,-2.6696937084198,106.1089973449707,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3389135,2021-09-22,13:16:00,-3.122278928756714,102.7569580078125,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,cluster
3389136,2021-09-22,13:16:00,-1.944985270500183,110.85761260986328,9,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3389137,2021-09-22,13:16:00,-2.534417152404785,106.4876480102539,9,aqua,3414,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389138,2021-09-22,13:16:00,-2.5579607486724854,106.14897918701172,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3389139,2021-09-22,13:16:00,-2.5767569541931152,106.01780700683594,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3389140,2021-09-22,13:16:00,-3.0468958616256714,102.73336410522461,9,aqua,3414,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3389141,2021-09-22,13:16:00,-2.950852632522583,103.32328796386719,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3389142,2021-09-22,13:16:00,-2.445509195327759,106.08531951904297,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389143,2021-09-22,13:16:00,-2.4329386949539185,106.03723907470703,8,aqua,3414,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389144,2021-09-22,13:16:00,-2.812055826187134,103.2339096069336,7,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3389145,2021-09-22,13:16:00,-2.886481285095215,102.58609771728516,8,aqua,3414,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3389146,2021-09-22,13:16:00,-2.3743693828582764,106.1463394165039,8,aqua,3414,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389147,2021-09-22,13:16:00,-2.600609064102173,103.12324523925781,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3389148,2021-09-22,13:16:00,-2.5091240406036377,102.77256774902344,8,aqua,3000,Sarolangun,Sarolangun,Jambi,cluster
3389149,2021-09-22,13:16:00,-2.0381455421447754,105.99230575561523,8,aqua,3414,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3389150,2021-09-22,13:16:00,-1.9989978075027466,106.06330871582031,8,aqua,3000,Merawang,Bangka,Kep. Bangka Belitung,cluster
3389151,2021-09-22,13:16:00,-2.0340559482574463,105.4680404663086,7,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389152,2021-09-22,13:16:00,-1.9608134627342224,105.54331588745117,8,aqua,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3389153,2021-09-22,13:16:00,-1.8617186546325684,105.93943786621094,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,cluster
3389154,2021-09-22,13:16:00,-1.1995322704315186,110.49858856201172,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
3389155,2021-09-22,13:16:00,-1.1756254434585571,110.52738189697266,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
3389156,2021-09-22,13:16:00,-1.81642347574234,105.91752624511719,8,aqua,3414,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3389157,2021-09-22,13:16:00,-1.8954249620437622,105.35936737060547,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389158,2021-09-22,13:16:00,-1.1349378824234009,110.60271072387695,8,aqua,3414,Sandai,Ketapang,Kalimantan Barat,cluster
3389159,2021-09-22,13:16:00,-1.8675103783607483,105.41577911376953,8,aqua,3414,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389160,2021-09-22,13:16:00,-1.122702717781067,110.54267120361328,8,aqua,3732,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389161,2021-09-22,13:16:00,-1.8249969482421875,105.6301981608073,8,aqua,3732,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3389162,2021-09-22,13:16:00,-1.7651962041854858,105.62651062011719,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3389163,2021-09-22,13:16:00,-0.9905663132667542,110.46662902832031,7,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389164,2021-09-22,13:16:00,-0.9665863315264384,110.49548848470052,8,aqua,3732,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389165,2021-09-22,13:16:00,-0.9456315040588379,110.50322723388672,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389166,2021-09-22,13:16:00,-0.7742982506752014,110.32030487060547,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389167,2021-09-22,13:16:00,-0.726425051689148,110.17655944824219,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389168,2021-09-22,13:16:00,-0.6922246813774109,110.1869125366211,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3389169,2021-09-22,13:16:00,-0.5485873818397522,110.2013168334961,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389170,2021-09-22,13:16:00,-0.5233517289161682,110.1500473022461,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3389171,2021-09-22,13:16:00,-0.16025444865226746,110.2054214477539,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3389172,2021-09-22,13:16:00,0.12158504128456116,110.59508514404297,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3389173,2021-09-22,13:16:00,-0.8198750019073486,103.46368408203125,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3389174,2021-09-22,13:16:00,3.3107751607894897,106.2436752319336,8,aqua,3414,Palmatak,Kepulauan Anambas,Kep. Riau,cluster
