id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349268,2021-07-19,13:50:46,-5.30154371,104.06607056,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3349269,2021-07-19,13:50:46,-3.8658452,105.41166687,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
3349270,2021-07-19,13:50:46,-3.428476215,104.504714965,8,snpp,1280,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3349271,2021-07-19,13:50:46,-2.35940242,110.74755096,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3349272,2021-07-19,13:50:46,-3.65042877,102.36167145,8,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
3349273,2021-07-19,13:50:46,-3.62388921,102.3775177,8,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
3349274,2021-07-19,13:50:46,-3.45939565,102.02381134,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,cluster
3349275,2021-07-19,13:50:46,-1.99862862,110.41362762,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3349276,2021-07-19,13:50:46,-3.08466375,103.63703537,8,snpp,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3349277,2021-07-19,13:50:46,-3.0119098833333333,103.63040924333335,8,snpp,1399,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3349278,2021-07-19,13:50:46,-3.06755781,103.17380524,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3349279,2021-07-19,13:50:46,-3.06991553,101.87814331,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3349280,2021-07-19,13:50:46,-2.29258895,105.90473938,9,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3349281,2021-07-19,13:50:46,-2.66206384,102.79656982,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3349282,2021-07-19,13:50:46,-2.83650041,101.56672668,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3349283,2021-07-19,13:50:46,-2.0367353,106.06422424,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3349284,2021-07-19,13:50:46,-2.26859808,102.84967041,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3349285,2021-07-19,13:50:46,-2.138968825,101.03986359000001,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3349286,2021-07-19,13:50:46,-5.79722261,105.16684723,8,snpp,1125,Kelumbayan,Tanggamus,Lampung,cluster
