id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379268,2021-09-09,12:32:54,-10.43802261,121.93055725,8,snpp,1125,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,cluster
3379269,2021-09-09,12:32:54,-9.903621195,123.75215911500001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3379270,2021-09-09,12:32:54,-9.833909986666667,123.73420461,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3379271,2021-09-09,12:32:54,-10.17904758,120.61460114,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3379272,2021-09-09,12:32:54,-10.18436337,120.32424927,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379273,2021-09-09,12:32:54,-10.184921265,120.16449738,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379274,2021-09-09,12:32:54,-10.07683086,120.7990799,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3379275,2021-09-09,12:32:54,-10.081008805555557,120.74066416444445,8,snpp,1875,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3379276,2021-09-09,12:32:54,-10.10918331,120.50779724,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3379277,2021-09-09,12:32:54,-10.1141901,120.40996552,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379278,2021-09-09,12:32:54,-10.0735054,120.64120483,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3379279,2021-09-09,12:32:54,-10.13096905,120.122428895,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3379280,2021-09-09,12:32:54,-10.12491544,120.11256408666667,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3379281,2021-09-09,12:32:54,-10.06375694,120.22597504,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379282,2021-09-09,12:32:54,-9.98307133,120.55442047,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3379283,2021-09-09,12:32:54,-10.02768803,120.20926666,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379284,2021-09-09,12:32:54,-9.98991871,120.2412529,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379285,2021-09-09,12:32:54,-9.94854021,120.257797245,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379286,2021-09-09,12:32:54,-9.93243122,120.25927734,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379287,2021-09-09,12:32:54,-9.90375042,120.32841492,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3379288,2021-09-09,12:32:54,-9.830165226666667,120.25258636666668,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3379289,2021-09-09,12:32:54,-9.779099601428571,120.35548291714285,8,snpp,1742,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3379290,2021-09-09,12:32:54,-9.7859726,120.32264709,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3379291,2021-09-09,12:32:54,-9.75043456,120.34690348666668,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3379292,2021-09-09,12:32:54,-9.73836327,120.352256775,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3379293,2021-09-09,12:32:54,-9.77923584,119.99256897,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3379294,2021-09-09,12:32:54,-9.77955246,119.9017868,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3379295,2021-09-09,12:32:54,-9.77327347,119.91947174,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3379296,2021-09-09,12:32:54,-9.75178146,119.90084076,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3379297,2021-09-09,12:32:54,-9.75019073,119.86679077,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3379298,2021-09-09,12:32:54,-9.723457718,119.98012237600001,8,snpp,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3379299,2021-09-09,12:32:54,-9.70037937,119.85072327,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3379300,2021-09-09,12:32:54,-9.68545437,119.63603592,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3379301,2021-09-09,12:32:54,-9.613895416666667,120.01555633666668,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3379302,2021-09-09,12:32:54,-9.72109985,119.13134003,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3379303,2021-09-09,12:32:54,-9.721619605,119.11685944,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3379304,2021-09-09,12:32:54,-9.70662022,119.13629913,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3379305,2021-09-09,12:32:54,-9.505812010000001,120.01513926,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3379306,2021-09-09,12:32:54,-9.563272954999999,119.65564728000001,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3379307,2021-09-09,12:32:54,-9.510947705,119.61159897,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3379308,2021-09-09,12:32:54,-9.47241592,119.3181839,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3379309,2021-09-09,12:32:54,-9.40839863,119.39717102,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3379310,2021-09-09,12:32:54,-8.59775162,122.580120085,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3379311,2021-09-09,12:32:54,-8.61939144,122.43742371,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3379312,2021-09-09,12:32:54,-8.59873199,122.51359558,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3379313,2021-09-09,12:32:54,-8.377732276666666,123.63973490333332,8,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3379314,2021-09-09,12:32:54,-8.675573825,121.86123656999999,8,snpp,1280,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3379315,2021-09-09,12:32:54,-8.49431229,122.75993347,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3379316,2021-09-09,12:32:54,-8.6198411,121.93026352,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3379317,2021-09-09,12:32:54,-8.504352095000002,122.563163755,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3379318,2021-09-09,12:32:54,-8.58428574,121.63671875,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3379319,2021-09-09,12:32:54,-3.27288866,119.03060913,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3379320,2021-09-09,12:32:54,-3.162467,118.95423126,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3379321,2021-09-09,12:32:54,-4.65784264,104.82419586,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3379322,2021-09-09,12:32:54,-4.5002328533333325,104.21047465,8,snpp,1399,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3379323,2021-09-09,12:32:54,-2.89463043,113.78439331,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3379324,2021-09-09,12:32:54,-2.52870071,115.06134796,7,snpp,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3379325,2021-09-09,12:32:54,-2.71321297,110.53098297,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3379326,2021-09-09,12:32:54,-2.704819085,110.52767181499999,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3379327,2021-09-09,12:32:54,-2.6958046,110.52846527,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3379328,2021-09-09,12:32:54,-2.68773341,110.40310669,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3379329,2021-09-09,12:32:54,-2.6169982,110.48358917,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3379330,2021-09-09,12:32:54,-2.74813724,106.23770142,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3379331,2021-09-09,12:32:54,-3.00491333,103.29292297,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3379332,2021-09-09,12:32:54,-1.55317497,111.34370422,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3379333,2021-09-09,12:32:54,-1.35884297,110.26722717,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3379334,2021-09-09,12:32:54,-2.222851155,103.796405795,8,snpp,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3379335,2021-09-09,12:32:54,-0.34953395,116.25463104,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3379336,2021-09-09,12:32:54,-1.15601385,110.77424622,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3379337,2021-09-09,12:32:54,-1.92477894,105.71289062,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3379338,2021-09-09,12:32:54,-1.89402235,105.59179688,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379339,2021-09-09,12:32:54,-1.80629492,105.93953705,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3379340,2021-09-09,12:32:54,-1.83495593,105.691558835,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379341,2021-09-09,12:32:54,-0.9791105400000001,111.39020029666666,8,snpp,1399,Sokan,Melawi,Kalimantan Barat,cluster
3379342,2021-09-09,12:32:54,-0.93151921,111.61185455,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3379343,2021-09-09,12:32:54,-0.91182631,111.60882568,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3379344,2021-09-09,12:32:54,-0.8845107,111.52243042,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379345,2021-09-09,12:32:54,-0.86298627,111.46408844,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379346,2021-09-09,12:32:54,-0.83853126,111.54333496,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379347,2021-09-09,12:32:54,-0.80974889,111.65155792,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3379348,2021-09-09,12:32:54,-0.7966600633333334,111.59697723333333,8,snpp,1399,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379349,2021-09-09,12:32:54,-0.76911515,111.61496353000001,8,snpp,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379350,2021-09-09,12:32:54,-0.64289427,112.10915375,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3379351,2021-09-09,12:32:54,-0.71741867,111.52272034,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3379352,2021-09-09,12:32:54,-0.8752147,110.44043732,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3379353,2021-09-09,12:32:54,-0.6802321950000001,111.44763565,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3379354,2021-09-09,12:32:54,-0.6673612,111.47932434,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3379355,2021-09-09,12:32:54,-0.57568419,112.03816986,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3379356,2021-09-09,12:32:54,-0.56735891,112.00909805,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3379357,2021-09-09,12:32:54,-0.646134225,111.45207214499999,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3379358,2021-09-09,12:32:54,-0.548672495,112.067783355,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3379359,2021-09-09,12:32:54,-0.6376281166666667,111.47024790666667,8,snpp,1399,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3379360,2021-09-09,12:32:54,-0.47768146,112.23222351,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3379361,2021-09-09,12:32:54,-0.57585698,111.427742,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3379362,2021-09-09,12:32:54,-0.68469983,110.70521545,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3379363,2021-09-09,12:32:54,-0.45402557,112.21004486,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3379364,2021-09-09,12:32:54,-0.66731924,110.45100403,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379365,2021-09-09,12:32:54,-0.374701705,112.28741836500001,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3379366,2021-09-09,12:32:54,-0.36817452,112.16593933,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3379367,2021-09-09,12:32:54,-0.66674936,110.19746399,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379368,2021-09-09,12:32:54,-0.26031753,112.85228729,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3379369,2021-09-09,12:32:54,-0.596945225,110.472442625,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379370,2021-09-09,12:32:54,-0.42824496,111.53516388,8,snpp,1280,Belimbing,Melawi,Kalimantan Barat,cluster
3379371,2021-09-09,12:32:54,-0.27705362499999997,112.48677826,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3379372,2021-09-09,12:32:54,-0.6073423,110.23052979,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379373,2021-09-09,12:32:54,-0.56851125,110.42436981,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379374,2021-09-09,12:32:54,-0.565805285,110.41382598999999,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379375,2021-09-09,12:32:54,-0.270274175,111.93481064,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3379376,2021-09-09,12:32:54,-0.48926347,110.43260193,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379377,2021-09-09,12:32:54,-0.275659055,111.82771301,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3379378,2021-09-09,12:32:54,0.44589972,116.0812912,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3379379,2021-09-09,12:32:54,-0.39086404,110.39825439,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3379380,2021-09-09,12:32:54,0.60672623,116.69844055,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3379381,2021-09-09,12:32:54,0.6374504,116.67601013,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3379382,2021-09-09,12:32:54,0.67451394,116.50938797,8,snpp,1280,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3379383,2021-09-09,12:32:54,0.77797776,117.04637146,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3379384,2021-09-09,12:32:54,0.707274615,116.50091553,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3379385,2021-09-09,12:32:54,0.8129645,117.09560394,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3379386,2021-09-09,12:32:54,0.750214905,116.660224915,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3379387,2021-09-09,12:32:54,0.8300311,117.16251373,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3379388,2021-09-09,12:32:54,0.72237128,116.40991974,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3379389,2021-09-09,12:32:54,0.752556385,116.563541415,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3379390,2021-09-09,12:32:54,0.8840527549999999,116.93206787,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
3379391,2021-09-09,12:32:54,0.8286382,116.5779953,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3379392,2021-09-09,12:32:54,0.65780663,115.20687866,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3379393,2021-09-09,12:32:54,0.886479765,116.559642795,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3379394,2021-09-09,12:32:54,0.04153473,110.46426392,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3379395,2021-09-09,12:32:54,0.065179975,110.44947433499999,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3379396,2021-09-09,12:32:54,-8.8221283,118.38292694,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3379397,2021-09-09,12:32:54,-8.816163065000001,118.01275634999999,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3379398,2021-09-09,12:32:54,-8.812833784999999,117.96756363,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3379399,2021-09-09,12:32:54,-8.69301033,118.74022675,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3379400,2021-09-09,12:32:54,-8.76048279,117.81455994,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3379401,2021-09-09,12:32:54,-8.65757656,118.46792603,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3379402,2021-09-09,12:32:54,-8.74043846,117.87941742,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3379403,2021-09-09,12:32:54,-8.68348026,118.05296326,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3379404,2021-09-09,12:32:54,-8.65127087,118.2196579,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3379405,2021-09-09,12:32:54,-8.72372055,117.69813538,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3379406,2021-09-09,12:32:54,-8.51087379,119.02085114,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3379407,2021-09-09,12:32:54,-8.57526302,118.5378952,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3379408,2021-09-09,12:32:54,-8.55966663,118.3551712,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3379409,2021-09-09,12:32:54,-8.55847836,118.34069061,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3379410,2021-09-09,12:32:54,-8.51996422,118.50337219,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3379411,2021-09-09,12:32:54,-8.48987865,118.61053467,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3379412,2021-09-09,12:32:54,-8.4867239,118.38694763,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3379413,2021-09-09,12:32:54,-8.48070049,118.4039917,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3379414,2021-09-09,12:32:54,-8.46214417,118.41269901714286,8,snpp,1742,Woju,Dompu,Nusa Tenggara Barat,cluster
3379415,2021-09-09,12:32:54,-8.47621059,118.38890076,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3379416,2021-09-09,12:32:54,-8.49271774,118.25898743,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3379417,2021-09-09,12:32:54,-8.43276882,118.6266861,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3379418,2021-09-09,12:32:54,-8.46352196,118.404953,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3379419,2021-09-09,12:32:54,-8.48233795,118.19919586,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3379420,2021-09-09,12:32:54,-8.40642357,118.62896729,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3379421,2021-09-09,12:32:54,-8.43453407,118.41200638,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3379422,2021-09-09,12:32:54,-8.794837316666666,115.87006632666665,8,snpp,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3379423,2021-09-09,12:32:54,-8.40884686,118.32403564,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3379424,2021-09-09,12:32:54,-8.41420937,118.28902435,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3379425,2021-09-09,12:32:54,-8.632351395,116.843696595,8,snpp,1280,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
3379426,2021-09-09,12:32:54,-8.48574638,117.54950714,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3379427,2021-09-09,12:32:54,-8.336047742,118.407546996,8,snpp,1588,Kilo,Dompu,Nusa Tenggara Barat,cluster
3379428,2021-09-09,12:32:54,-8.37616158,118.02857971,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3379429,2021-09-09,12:32:54,-8.49121475,117.22309113,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3379430,2021-09-09,12:32:54,-8.43123341,117.50832367,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3379431,2021-09-09,12:32:54,-8.498310565,116.6394043,8,snpp,1280,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3379432,2021-09-09,12:32:54,-8.27039623,117.79088593,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3379433,2021-09-09,12:32:54,-8.42203903,116.68871307,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3379434,2021-09-09,12:32:54,-8.20139694,117.50827026,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3379435,2021-09-09,12:32:54,-8.11868763,117.85263062,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3379436,2021-09-09,12:32:54,-8.06414795,114.39068604,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3379437,2021-09-09,12:32:54,-8.03718567,114.39539337,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3379438,2021-09-09,12:32:54,-8.17311192,113.16415405,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3379439,2021-09-09,12:32:54,-7.95385504,114.30530548,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3379440,2021-09-09,12:32:54,-8.17204571,112.08340454,8,snpp,1125,Rejotangan,Tulungagung,Jawa Timur,cluster
3379441,2021-09-09,12:32:54,-7.83412981,114.30726624,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3379442,2021-09-09,12:32:54,-7.74321747,113.63205719,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3379443,2021-09-09,12:32:54,-7.7735424,113.03015137,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,cluster
3379444,2021-09-09,12:32:54,-7.91992378,111.39763641,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
3379445,2021-09-09,12:32:54,-7.893286229999999,111.29404068,8,snpp,1280,Badegan,Ponorogo,Jawa Timur,cluster
3379446,2021-09-09,12:32:54,-7.8446762549999995,111.32999039,8,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
3379447,2021-09-09,12:32:54,-7.66691303,111.7707901,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3379448,2021-09-09,12:32:54,-7.67998695,111.64644623,8,snpp,1125,Kare,Madiun,Jawa Timur,cluster
3379449,2021-09-09,12:32:54,-7.62585592,111.81352997,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
3379450,2021-09-09,12:32:54,-7.52957916,112.35371399,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
3379451,2021-09-09,12:32:54,-7.57619524,111.80677795,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3379452,2021-09-09,12:32:54,-7.48839378,111.99814606,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
3379453,2021-09-09,12:32:54,-7.4538397750000005,112.00145721,8,snpp,1280,Ngluyu,Nganjuk,Jawa Timur,cluster
3379454,2021-09-09,12:32:54,-7.44864655,111.82826996,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3379455,2021-09-09,12:32:54,-7.51349831,111.33745575,8,snpp,1125,Kendal,Ngawi,Jawa Timur,cluster
3379456,2021-09-09,12:32:54,-7.36199522,111.80326843,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3379457,2021-09-09,12:32:54,-7.34066629,111.79979706,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3379458,2021-09-09,12:32:54,-7.36146164,111.59017181,8,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
3379459,2021-09-09,12:32:54,-7.12671614,113.01611328,8,snpp,1125,Blega,Bangkalan,Jawa Timur,cluster
3379460,2021-09-09,12:32:54,-7.0440259,112.48957825,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
3379461,2021-09-09,12:32:54,-7.49576139,108.8740387,9,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,cluster
3379462,2021-09-09,12:32:54,-7.14151239,110.52639008,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,cluster
3379463,2021-09-09,12:32:54,-6.82176638,108.6688385,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,cluster
3379464,2021-09-09,12:32:54,-6.917242526666667,107.28352101666667,8,snpp,1399,Bojong Picung,Cianjur,Jawa Barat,cluster
3379465,2021-09-09,12:32:54,-6.73595905,108.11141968,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3379466,2021-09-09,12:32:54,-6.64603329,108.07315063,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3379467,2021-09-09,12:32:54,-6.61943007,107.97937775,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3379468,2021-09-09,12:32:54,-6.61261845,107.98498535,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3379469,2021-09-09,12:32:54,1.2274822,117.06821442,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3379470,2021-09-09,12:32:54,1.26696408,117.03314972,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3379471,2021-09-09,12:32:54,1.47611666,118.26163483,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3379472,2021-09-09,12:32:54,1.48199487,118.2286911,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3379473,2021-09-09,12:32:54,1.496374845,118.22864151,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
