id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162033,2020-09-14,09:05:04,-8.658594,119.815696,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
162034,2020-09-14,09:05:04,-8.658323,119.815698,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
162035,2020-09-14,09:05:04,-8.658596,119.815968,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
162036,2020-09-14,09:05:04,-8.746974,120.056004,8,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
162037,2020-09-14,09:05:04,-8.747243,120.055729,7,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
162038,2020-09-14,09:05:04,-8.713576,120.118371,7,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
162039,2020-09-14,09:05:04,-8.680163,120.14423,7,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
162040,2020-09-14,09:05:04,-8.641351,120.173392,7,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
162041,2020-09-14,09:05:04,-8.822129,120.245605,9,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
162042,2020-09-14,09:05:04,-8.821858,120.245607,9,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
162043,2020-09-14,09:05:04,-8.8224,120.245603,9,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
162044,2020-09-14,09:05:04,-8.53084,120.259165,7,landsat8,90,Kuwus,Manggarai Barat,Nusa Tenggara Timur,pixel
162045,2020-09-14,09:05:04,-8.385921,120.312997,7,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
162046,2020-09-14,09:05:04,-8.386462,120.312721,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
162047,2020-09-14,09:05:04,-8.386192,120.312995,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
162048,2020-09-14,09:05:04,-8.386463,120.312993,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
162049,2020-09-14,09:05:04,-8.386194,120.313267,8,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
162050,2020-09-14,09:05:04,-8.385663,120.314904,7,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
162051,2020-09-14,09:05:04,-8.594406,120.317265,8,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
162052,2020-09-14,09:05:04,-8.662192,120.319783,8,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
162053,2020-09-14,09:05:04,-8.457833,120.324208,8,landsat8,90,Kuwus,Manggarai Barat,Nusa Tenggara Timur,pixel
162054,2020-09-14,09:05:04,-8.54224,120.339144,7,landsat8,90,Kuwus,Manggarai Barat,Nusa Tenggara Timur,pixel
162055,2020-09-14,09:05:04,-8.548159,120.372328,7,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
162056,2020-09-14,09:05:04,-8.548158,120.372055,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
162057,2020-09-14,09:05:04,-8.352831,120.391071,7,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
162058,2020-09-14,09:05:04,-8.352829,120.390799,7,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
162059,2020-09-14,09:05:04,-8.737538,120.39581,7,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
162060,2020-09-14,09:05:04,-8.568367,120.475686,9,landsat8,90,Langkerembong,Manggarai,Nusa Tenggara Timur,pixel
162061,2020-09-14,09:05:04,-8.802149,120.489111,7,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
162062,2020-09-14,09:05:04,-8.638908,120.654755,9,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
162063,2020-09-14,09:05:04,-8.638637,120.654757,7,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
162064,2020-09-14,09:05:04,-8.638639,120.65503,7,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
162065,2020-09-14,09:05:04,-8.63891,120.655028,9,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
162066,2020-09-14,09:05:04,-8.568546,120.676981,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
162067,2020-09-14,09:05:04,-8.359449,120.71608,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
162068,2020-09-14,09:05:04,-8.359448,120.715808,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
162069,2020-09-14,09:05:04,-8.560697,120.724973,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
162070,2020-09-14,09:05:04,-8.777358,120.726667,7,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
162071,2020-09-14,09:05:04,-8.757912,120.739595,8,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
162072,2020-09-14,09:05:04,-8.661669,120.742353,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162073,2020-09-14,09:05:04,-8.661398,120.742355,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162074,2020-09-14,09:05:04,-8.6614,120.742627,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162075,2020-09-14,09:05:04,-8.661671,120.742626,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162076,2020-09-14,09:05:04,-8.661942,120.742624,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162077,2020-09-14,09:05:04,-8.661401,120.7429,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162078,2020-09-14,09:05:04,-8.661672,120.742898,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162079,2020-09-14,09:05:04,-8.661943,120.742897,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162080,2020-09-14,09:05:04,-8.661403,120.743172,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162081,2020-09-14,09:05:04,-8.661132,120.743174,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162082,2020-09-14,09:05:04,-8.660591,120.74345,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162083,2020-09-14,09:05:04,-8.660047,120.743181,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162084,2020-09-14,09:05:04,-8.659774,120.74291,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162085,2020-09-14,09:05:04,-8.659505,120.743184,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162086,2020-09-14,09:05:04,-8.659776,120.743182,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162087,2020-09-14,09:05:04,-8.659506,120.743456,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162088,2020-09-14,09:05:04,-8.659777,120.743455,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162089,2020-09-14,09:05:04,-8.659508,120.743729,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162090,2020-09-14,09:05:04,-8.659779,120.743727,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162091,2020-09-14,09:05:04,-8.65951,120.744001,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162092,2020-09-14,09:05:04,-8.660593,120.743722,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162093,2020-09-14,09:05:04,-8.660862,120.743448,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162094,2020-09-14,09:05:04,-8.661133,120.743447,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162095,2020-09-14,09:05:04,-8.661404,120.743445,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162096,2020-09-14,09:05:04,-8.661676,120.743443,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162097,2020-09-14,09:05:04,-8.661135,120.743719,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162098,2020-09-14,09:05:04,-8.660864,120.743721,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162099,2020-09-14,09:05:04,-8.661406,120.743717,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162100,2020-09-14,09:05:04,-8.661677,120.743716,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162101,2020-09-14,09:05:04,-8.661136,120.743991,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162102,2020-09-14,09:05:04,-8.660594,120.743995,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162103,2020-09-14,09:05:04,-8.660865,120.743993,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162104,2020-09-14,09:05:04,-8.555733,120.757147,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162105,2020-09-14,09:05:04,-8.606933,120.795535,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162106,2020-09-14,09:05:04,-8.779718,120.80461,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162107,2020-09-14,09:05:04,-8.780342,120.818781,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162108,2020-09-14,09:05:04,-8.780071,120.818782,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
162109,2020-09-14,09:05:04,-8.765695,120.865478,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
162110,2020-09-14,09:05:04,-8.765964,120.865204,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
162111,2020-09-14,09:05:04,-8.765966,120.865476,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
162112,2020-09-14,09:05:04,-8.765967,120.865749,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
162113,2020-09-14,09:05:04,-8.873916,120.869491,8,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
162114,2020-09-14,09:05:04,-8.703626,120.871009,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162115,2020-09-14,09:05:04,-8.703354,120.870738,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162116,2020-09-14,09:05:04,-8.674104,120.877444,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162117,2020-09-14,09:05:04,-8.673833,120.877445,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162118,2020-09-14,09:05:04,-8.673834,120.877718,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162119,2020-09-14,09:05:04,-8.674106,120.877716,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162120,2020-09-14,09:05:04,-8.362801,120.879705,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162121,2020-09-14,09:05:04,-8.673303,120.879629,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162122,2020-09-14,09:05:04,-8.725922,120.881513,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162123,2020-09-14,09:05:04,-8.725651,120.881514,7,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162124,2020-09-14,09:05:04,-8.725652,120.881787,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162125,2020-09-14,09:05:04,-8.725923,120.881785,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162126,2020-09-14,09:05:04,-8.725925,120.882058,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162127,2020-09-14,09:05:04,-8.388375,120.895088,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162128,2020-09-14,09:05:04,-8.388373,120.894816,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162129,2020-09-14,09:05:04,-8.650904,120.899374,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162130,2020-09-14,09:05:04,-8.650633,120.899376,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162131,2020-09-14,09:05:04,-8.614369,120.913201,8,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162132,2020-09-14,09:05:04,-8.614368,120.912928,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162133,2020-09-14,09:05:04,-8.614641,120.913199,7,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162134,2020-09-14,09:05:04,-8.574062,120.931676,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162135,2020-09-14,09:05:04,-8.574602,120.931128,8,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162136,2020-09-14,09:05:04,-8.574333,120.931674,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162137,2020-09-14,09:05:04,-8.574064,120.931948,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162138,2020-09-14,09:05:04,-8.574335,120.931947,8,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162139,2020-09-14,09:05:04,-8.572199,120.938225,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162140,2020-09-14,09:05:04,-8.571928,120.938226,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162141,2020-09-14,09:05:04,-8.5722,120.938497,8,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162142,2020-09-14,09:05:04,-8.467133,120.967933,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162143,2020-09-14,09:05:04,-8.467402,120.967659,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162144,2020-09-14,09:05:04,-8.467404,120.967932,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162145,2020-09-14,09:05:04,-8.511627,120.971513,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162146,2020-09-14,09:05:04,-8.670879,120.98293,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162147,2020-09-14,09:05:04,-8.423604,120.994035,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162148,2020-09-14,09:05:04,-8.698623,120.998318,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162149,2020-09-14,09:05:04,-8.698351,120.998319,7,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
162150,2020-09-14,09:05:04,-8.827995,121.000352,7,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
162151,2020-09-14,09:05:04,-8.513388,121.050508,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162152,2020-09-14,09:05:04,-8.442879,121.05168,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162153,2020-09-14,09:05:04,-8.442608,121.051682,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162154,2020-09-14,09:05:04,-8.44315,121.051679,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162155,2020-09-14,09:05:04,-8.442609,121.051954,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162156,2020-09-14,09:05:04,-8.442881,121.051953,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162157,2020-09-14,09:05:04,-8.443152,121.051951,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162158,2020-09-14,09:05:04,-8.442882,121.052225,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162159,2020-09-14,09:05:04,-8.443153,121.052224,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162160,2020-09-14,09:05:04,-8.443696,121.052221,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162161,2020-09-14,09:05:04,-8.443965,121.051947,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162162,2020-09-14,09:05:04,-8.444237,121.051946,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162163,2020-09-14,09:05:04,-8.443967,121.05222,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162164,2020-09-14,09:05:04,-8.444238,121.052218,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162165,2020-09-14,09:05:04,-8.449388,121.051648,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162166,2020-09-14,09:05:04,-8.450482,121.053549,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162167,2020-09-14,09:05:04,-8.597258,121.063706,7,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
162168,2020-09-14,09:05:04,-8.609466,121.064461,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
162169,2020-09-14,09:05:04,-8.742656,121.069776,7,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,pixel
162170,2020-09-14,09:05:04,-8.540926,121.135376,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162171,2020-09-14,09:05:04,-8.540655,121.135377,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162172,2020-09-14,09:05:04,-8.540928,121.135648,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162173,2020-09-14,09:05:04,-8.505881,121.180499,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162174,2020-09-14,09:05:04,-8.50561,121.1805,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
162175,2020-09-14,09:05:04,-8.528092,121.293198,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
162176,2020-09-14,09:05:04,-8.685229,121.312938,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
162177,2020-09-14,09:05:04,-8.710211,121.319096,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162178,2020-09-14,09:05:04,-8.709939,121.319097,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162179,2020-09-14,09:05:04,-8.720526,121.320959,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162180,2020-09-14,09:05:04,-8.737167,121.342422,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162181,2020-09-14,09:05:04,-8.737165,121.34215,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162182,2020-09-14,09:05:04,-8.737438,121.342421,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162183,2020-09-14,09:05:04,-8.711199,121.359167,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162184,2020-09-14,09:05:04,-8.707413,121.361637,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162185,2020-09-14,09:05:04,-9.75752,119.403318,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
162186,2020-09-14,09:05:04,-9.673437,119.417319,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
162187,2020-09-14,09:05:04,-9.685124,119.447221,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
162188,2020-09-14,09:05:04,-9.597976,119.453593,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
162189,2020-09-14,09:05:04,-9.597973,119.45332,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
162190,2020-09-14,09:05:04,-9.611791,119.453722,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
162191,2020-09-14,09:05:04,-9.61152,119.453724,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
162192,2020-09-14,09:05:04,-9.491889,119.462057,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
162193,2020-09-14,09:05:04,-9.491618,119.46206,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
162194,2020-09-14,09:05:04,-9.73702,119.489265,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
162195,2020-09-14,09:05:04,-9.625477,119.494246,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162196,2020-09-14,09:05:04,-9.625474,119.493973,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162197,2020-09-14,09:05:04,-9.625748,119.494243,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162198,2020-09-14,09:05:04,-9.626019,119.49424,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162199,2020-09-14,09:05:04,-9.557619,119.506951,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
162200,2020-09-14,09:05:04,-9.728516,119.50519,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
162201,2020-09-14,09:05:04,-9.728245,119.505192,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
162202,2020-09-14,09:05:04,-9.728519,119.505463,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
162203,2020-09-14,09:05:04,-9.726372,119.507396,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
162204,2020-09-14,09:05:04,-9.726101,119.507399,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
162205,2020-09-14,09:05:04,-9.598492,119.531096,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162206,2020-09-14,09:05:04,-9.598489,119.530823,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162207,2020-09-14,09:05:04,-9.591223,119.535537,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162208,2020-09-14,09:05:04,-9.523143,119.55369,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162209,2020-09-14,09:05:04,-9.519467,119.56546,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162210,2020-09-14,09:05:04,-9.519196,119.565463,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162211,2020-09-14,09:05:04,-9.519737,119.565458,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162212,2020-09-14,09:05:04,-9.520008,119.565455,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162213,2020-09-14,09:05:04,-9.519469,119.565733,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162214,2020-09-14,09:05:04,-9.519198,119.565736,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162215,2020-09-14,09:05:04,-9.51974,119.56573,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162216,2020-09-14,09:05:04,-9.520011,119.565728,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162217,2020-09-14,09:05:04,-9.520282,119.565725,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162218,2020-09-14,09:05:04,-9.519743,119.566003,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162219,2020-09-14,09:05:04,-9.519201,119.566009,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162220,2020-09-14,09:05:04,-9.519472,119.566006,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162221,2020-09-14,09:05:04,-9.520014,119.566001,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162222,2020-09-14,09:05:04,-9.519745,119.566276,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162223,2020-09-14,09:05:04,-9.520019,119.566546,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162224,2020-09-14,09:05:04,-9.520024,119.567092,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162225,2020-09-14,09:05:04,-9.520295,119.567089,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162226,2020-09-14,09:05:04,-9.520566,119.567087,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162227,2020-09-14,09:05:04,-9.520837,119.567084,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162228,2020-09-14,09:05:04,-9.521376,119.566806,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162229,2020-09-14,09:05:04,-9.521379,119.567078,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162230,2020-09-14,09:05:04,-9.52165,119.567076,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162231,2020-09-14,09:05:04,-9.52084,119.567357,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162232,2020-09-14,09:05:04,-9.519764,119.568186,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162233,2020-09-14,09:05:04,-9.519762,119.567913,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162234,2020-09-14,09:05:04,-9.520314,119.568999,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162235,2020-09-14,09:05:04,-9.520043,119.569002,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162236,2020-09-14,09:05:04,-9.520856,119.568994,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162237,2020-09-14,09:05:04,-9.476019,119.582264,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162238,2020-09-14,09:05:04,-9.475748,119.582267,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162239,2020-09-14,09:05:04,-9.47629,119.582262,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162240,2020-09-14,09:05:04,-9.476561,119.582259,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162241,2020-09-14,09:05:04,-9.543227,119.585144,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
