id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1907242,2020-09-21,09:11:38,-3.3788415,119.31035175,9,landsat8,120,Anreapi,Polewali Mandar,Sulawesi Barat,cluster
1907243,2020-09-21,09:11:38,-4.989498,119.535936,9,landsat8,90,Maros Baru,Maros,Sulawesi Selatan,cluster
1907244,2020-09-21,09:11:38,-4.045242999999999,119.6260745,9,landsat8,102,Bacukiki Barat,Pare-Pare,Sulawesi Selatan,cluster
1907245,2020-09-21,09:11:38,-3.995636,119.665331,9,landsat8,90,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
1907246,2020-09-21,09:11:38,-4.152855,119.67314,9,landsat8,90,Mallusetasi,Barru,Sulawesi Selatan,cluster
1907247,2020-09-21,09:11:38,-4.565116,119.699182,8,landsat8,90,Tanete Riaja,Barru,Sulawesi Selatan,cluster
1907248,2020-09-21,09:11:38,-5.1382155,119.7328255,8,landsat8,120,Tompubulu,Maros,Sulawesi Selatan,cluster
1907249,2020-09-21,09:11:38,-4.967919,119.903204,7,landsat8,90,Bontocani,Bone,Sulawesi Selatan,cluster
1907250,2020-09-21,09:11:38,-4.9471264999999995,119.91608500000001,8,landsat8,102,Bontocani,Bone,Sulawesi Selatan,cluster
1907251,2020-09-21,09:11:38,-4.496761,119.919335,7,landsat8,90,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
1907252,2020-09-21,09:11:38,-4.465855,119.920832,7,landsat8,90,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
1907253,2020-09-21,09:11:38,-4.44221,119.936673,7,landsat8,90,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
1907254,2020-09-21,09:11:38,-4.830322,119.943141,7,landsat8,90,Libureng,Bone,Sulawesi Selatan,cluster
1907255,2020-09-21,09:11:38,-4.831392,119.946388,9,landsat8,90,Libureng,Bone,Sulawesi Selatan,cluster
1907256,2020-09-21,09:11:38,-4.220703,120.022747,7,landsat8,90,Sabbangparu,Wajo,Sulawesi Selatan,cluster
1907257,2020-09-21,09:11:38,-3.7779145,120.0972235,8,landsat8,102,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
1907258,2020-09-21,09:11:38,-4.188131,120.104142,7,landsat8,90,Pammana,Wajo,Sulawesi Selatan,cluster
1907259,2020-09-21,09:11:38,-4.854728,120.12139166666667,8,landsat8,111,Libureng,Bone,Sulawesi Selatan,cluster
1907260,2020-09-21,09:11:38,-3.765147,120.243055,9,landsat8,102,Keera,Wajo,Sulawesi Selatan,cluster
1907261,2020-09-21,09:11:38,-5.136934,119.412111,7,landsat8,90,Ujungpandang,Makassar,Sulawesi Selatan,cluster
1907262,2020-09-21,09:11:38,-5.525133,119.436359,7,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,cluster
1907263,2020-09-21,09:11:38,-5.051682,119.511841,7,landsat8,90,Marusu,Maros,Sulawesi Selatan,cluster
1907264,2020-09-21,09:11:38,-5.4897228333333326,119.55049116666667,8,landsat8,133,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1907265,2020-09-21,09:11:38,-5.631178,119.556964,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1907266,2020-09-21,09:11:38,-5.484497,119.557413,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1907267,2020-09-21,09:11:38,-5.521812,119.580572,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1907268,2020-09-21,09:11:38,-5.513942,119.582432,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1907269,2020-09-21,09:11:38,-5.532904,119.586032,8,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1907270,2020-09-21,09:11:38,-5.47217,119.586852,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1907271,2020-09-21,09:11:38,-5.473792,119.587941,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1907272,2020-09-21,09:11:38,-5.507137,119.588626,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1907273,2020-09-21,09:11:38,-5.574047,119.601365,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1907274,2020-09-21,09:11:38,-5.5195265,119.6072145,9,landsat8,102,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1907275,2020-09-21,09:11:38,-5.547116,119.621811,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1907276,2020-09-21,09:11:38,-5.5426345,119.6236855,9,landsat8,102,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1907277,2020-09-21,09:11:38,-5.429307,119.624137,9,landsat8,120,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1907278,2020-09-21,09:11:38,-5.456495,119.637647,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1907279,2020-09-21,09:11:38,-5.614433,119.663784,9,landsat8,90,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
1907280,2020-09-21,09:11:38,-5.49402,119.673524,8,landsat8,111,Biringbulu,Gowa,Sulawesi Selatan,cluster
1907281,2020-09-21,09:11:38,-5.5273045,119.7166915,8,landsat8,102,Biringbulu,Gowa,Sulawesi Selatan,cluster
1907282,2020-09-21,09:11:38,-5.5220542,119.7207258,8,landsat8,127,Biringbulu,Gowa,Sulawesi Selatan,cluster
1907283,2020-09-21,09:11:38,-5.573755,119.725833,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1907284,2020-09-21,09:11:38,-5.5696575,119.7324435,9,landsat8,102,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1907285,2020-09-21,09:11:38,-5.591598,119.736198,8,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1907286,2020-09-21,09:11:38,-5.545779,119.737339,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
1907287,2020-09-21,09:11:38,-5.562849,119.739311,7,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,cluster
1907288,2020-09-21,09:11:38,-5.599399666666667,119.75869216666666,9,landsat8,133,Turatea,Jeneponto,Sulawesi Selatan,cluster
1907289,2020-09-21,09:11:38,-5.6923794999999995,119.7778045,8,landsat8,102,Arungkeke,Jeneponto,Sulawesi Selatan,cluster
1907290,2020-09-21,09:11:38,-5.561697,119.811274,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,cluster
1907291,2020-09-21,09:11:38,-5.564372,119.818591,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,cluster
1907292,2020-09-21,09:11:38,-5.6180385,119.819795,9,landsat8,102,Batang,Jeneponto,Sulawesi Selatan,cluster
1907293,2020-09-21,09:11:38,-5.636508,119.83075233333334,8,landsat8,111,Arungkeke,Jeneponto,Sulawesi Selatan,cluster
1907294,2020-09-21,09:11:38,-5.5020386666666665,119.83497766666666,8,landsat8,111,Kelara,Jeneponto,Sulawesi Selatan,cluster
1907295,2020-09-21,09:11:38,-5.485404,119.837018,8,landsat8,102,Rumbia,Jeneponto,Sulawesi Selatan,cluster
1907296,2020-09-21,09:11:38,-5.518737,119.838664,9,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,cluster
1907297,2020-09-21,09:11:38,-5.531982,119.957212,8,landsat8,90,Bantaeng,Bantaeng,Sulawesi Selatan,cluster
1907298,2020-09-21,09:11:38,-5.484163,120.087338,7,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,cluster
1907299,2020-09-21,09:11:38,-5.5795449999999995,120.089591,9,landsat8,102,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
1907300,2020-09-21,09:11:38,-5.559199,120.144796,7,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,cluster
1907301,2020-09-21,09:11:38,-5.475454,120.247923,9,landsat8,90,Ujung Bulu,Bulukumba,Sulawesi Selatan,cluster
1907302,2020-09-21,09:11:38,-1.6191753076923077,119.80218692307696,9,landsat8,168,Kulawi,Sigi,Sulawesi Tengah,cluster
1907303,2020-09-21,09:11:38,-1.6092482499999998,119.815812,9,landsat8,120,Kulawi,Sigi,Sulawesi Tengah,cluster
1907304,2020-09-21,09:11:38,-0.892001,119.830676,9,landsat8,90,Ulujadi,Palu,Sulawesi Tengah,cluster
1907305,2020-09-21,09:11:38,-1.664914,119.842923,8,landsat8,90,Pipikoro,Sigi,Sulawesi Tengah,cluster
1907306,2020-09-21,09:11:38,-1.6886072000000003,119.84751740000002,8,landsat8,127,Pipikoro,Sigi,Sulawesi Tengah,cluster
1907307,2020-09-21,09:11:38,-0.737822,119.859064,9,landsat8,90,Labuan,Donggala,Sulawesi Tengah,cluster
1907308,2020-09-21,09:11:38,-0.86467,119.878621,7,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,cluster
1907309,2020-09-21,09:11:38,-0.905361,120.260158,9,landsat8,90,Parigi Selatan,Parigimoutong,Sulawesi Tengah,cluster
1907310,2020-09-21,09:11:38,-1.9165556666666665,120.26952666666666,8,landsat8,133,Lore Selatan,Poso,Sulawesi Tengah,cluster
1907311,2020-09-21,09:11:38,-0.963754,120.3929,7,landsat8,90,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
1907312,2020-09-21,09:11:38,-1.8438393333333334,120.50447366666667,8,landsat8,111,Pamona Barat,Poso,Sulawesi Tengah,cluster
1907313,2020-09-21,09:11:38,-1.191656,120.552188,9,landsat8,90,Poso Pesisir Utara,Poso,Sulawesi Tengah,cluster
1907314,2020-09-21,09:11:38,-1.198168,120.5568975,8,landsat8,102,Poso Pesisir Utara,Poso,Sulawesi Tengah,cluster
1907315,2020-09-21,09:11:38,-1.7185443333333332,120.62986,9,landsat8,111,Pamona Utara,Poso,Sulawesi Tengah,cluster
1907316,2020-09-21,09:11:38,-1.402003,120.741412,9,landsat8,90,Poso Kota,Poso,Sulawesi Tengah,cluster
1907317,2020-09-21,09:11:38,-1.9194265000000001,120.817646,8,landsat8,102,Pamona Timur,Poso,Sulawesi Tengah,cluster
1907318,2020-09-21,09:11:38,-1.941054,120.869105,9,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,cluster
1907319,2020-09-21,09:11:38,-1.999916,120.873343,8,landsat8,90,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1907320,2020-09-21,09:11:38,-1.419219,120.877486,7,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
1907321,2020-09-21,09:11:38,-1.436581,120.881243,7,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
1907322,2020-09-21,09:11:38,-1.940529,120.882854,7,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,cluster
1907323,2020-09-21,09:11:38,-2.067489,120.901023,9,landsat8,90,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1907324,2020-09-21,09:11:38,-1.420084,120.934081,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
1907325,2020-09-21,09:11:38,-1.43541875,120.94498275,9,landsat8,120,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
1907326,2020-09-21,09:11:38,-1.953903,120.949423,9,landsat8,90,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1907327,2020-09-21,09:11:38,-1.4259525,120.975042,8,landsat8,102,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
1907328,2020-09-21,09:11:38,-2.0090250000000003,121.11085,9,landsat8,102,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1907329,2020-09-21,09:11:38,-1.959139,121.260278,9,landsat8,90,Petasia,Morowali Utara,Sulawesi Selatan,cluster
1907330,2020-09-21,09:11:38,-1.745951,121.311711,7,landsat8,90,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
1907331,2020-09-21,09:11:38,-3.154352,119.353253,9,landsat8,90,Sumarorong,Mamasa,Sulawesi Barat,cluster
1907332,2020-09-21,09:11:38,-3.329876,119.428358,7,landsat8,90,Anreapi,Polewali Mandar,Sulawesi Barat,cluster
1907333,2020-09-21,09:11:38,-3.1784079999999997,119.54738566666667,9,landsat8,111,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
1907334,2020-09-21,09:11:38,-3.259351,120.2087495,8,landsat8,120,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
1907335,2020-09-21,09:11:38,-3.27147925,120.22384266666666,9,landsat8,163,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
1907336,2020-09-21,09:11:38,-3.259348,120.256895,8,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
1907337,2020-09-21,09:11:38,-2.690659,120.29227,9,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
1907338,2020-09-21,09:11:38,-2.561352,120.298209,8,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
1907339,2020-09-21,09:11:38,-2.74067,120.348777,9,landsat8,90,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
1907340,2020-09-21,09:11:38,-2.634242,120.406702,9,landsat8,90,Mappedeceng,Luwu Utara,Sulawesi Selatan,cluster
1907341,2020-09-21,09:11:38,-2.725655,120.425653,8,landsat8,90,Malangke,Luwu Utara,Sulawesi Selatan,cluster
1907342,2020-09-21,09:11:38,-2.54178,121.011981,9,landsat8,90,Malili,Luwu Timur,Sulawesi Selatan,cluster
1907343,2020-09-21,09:11:38,-2.640105,121.096523,9,landsat8,90,Malili,Luwu Timur,Sulawesi Selatan,cluster
1907344,2020-09-21,09:11:38,-8.485565666666668,118.24989466666666,9,landsat8,133,Kempo,Dompu,Nusa Tenggara Barat,cluster
1907345,2020-09-21,09:11:38,-8.4972605,118.2549285,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
1907346,2020-09-21,09:11:38,-8.430197999999999,118.298805,9,landsat8,111,Kilo,Dompu,Nusa Tenggara Barat,cluster
1907347,2020-09-21,09:11:38,-8.434091,118.324339,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
1907348,2020-09-21,09:11:38,-8.660319,118.332208,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
1907349,2020-09-21,09:11:38,-8.660859,118.333028,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
1907350,2020-09-21,09:11:38,-8.661127,118.334119,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
1907351,2020-09-21,09:11:38,-8.400918,118.346566,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
1907352,2020-09-21,09:11:38,-8.343224500000002,118.3597145,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
1907353,2020-09-21,09:11:38,-8.668569,118.377492,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
1907354,2020-09-21,09:11:38,-8.5067165,118.42391549999999,9,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
1907355,2020-09-21,09:11:38,-8.5210085,118.4471315,8,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
1907356,2020-09-21,09:11:38,-8.670394,118.49327,8,landsat8,111,Huu,Dompu,Nusa Tenggara Barat,cluster
1907357,2020-09-21,09:11:38,-8.568480999999998,118.650345,8,landsat8,102,Woha,Bima,Nusa Tenggara Barat,cluster
1907358,2020-09-21,09:11:38,-8.571098,118.672566,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,cluster
1907359,2020-09-21,09:11:38,-8.417142,118.709219,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1907360,2020-09-21,09:11:38,-8.598902,118.878169,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
1907361,2020-09-21,09:11:38,-8.334151,118.9702885,9,landsat8,102,Wera,Bima,Nusa Tenggara Barat,cluster
1907362,2020-09-21,09:11:38,-9.548134,118.97792,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
