id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85541,2020-07-12,10:40:07,3.684444,98.467753,9,landsat8,90,Binjai,Langkat,Sumatera Utara,cluster
85542,2020-07-12,10:40:07,3.411897739130434,98.66812491304347,8,landsat8,203,Namorambe,Deliserdang,Sumatera Utara,cluster
85543,2020-07-12,10:40:07,3.673741,98.896486,9,landsat8,90,Pantai Labu,Deliserdang,Sumatera Utara,cluster
85544,2020-07-12,10:40:07,3.5134070000000004,98.9007585,9,landsat8,120,Pagar Merbau,Deliserdang,Sumatera Utara,cluster
85545,2020-07-12,10:40:07,3.5583006666666663,99.112505,9,landsat8,111,Teluk Mengkudu,Serdang Bedagai,Sumatera Utara,cluster
85546,2020-07-12,10:40:07,3.499068571428571,99.1178357142857,9,landsat8,139,Sei. Rampah,Serdang Bedagai,Sumatera Utara,cluster
85547,2020-07-12,10:40:07,3.333932,99.145245,8,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,cluster
85548,2020-07-12,10:40:07,3.3432905,99.175223,9,landsat8,102,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,cluster
85549,2020-07-12,10:40:07,3.476416,99.176598,7,landsat8,90,Sei. Rampah,Serdang Bedagai,Sumatera Utara,cluster
85550,2020-07-12,10:40:07,3.3392095,99.223967,9,landsat8,102,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,cluster
85551,2020-07-12,10:40:07,3.407195,98.241467,8,landsat8,102,Salapian,Langkat,Sumatera Utara,cluster
85552,2020-07-12,10:40:07,3.309725,98.651053,7,landsat8,90,Sibiru-Biru,Deliserdang,Sumatera Utara,cluster
85553,2020-07-12,10:40:07,2.9374043333333333,99.120355,9,landsat8,111,Siantar,Serdang Bedagai,Sumatera Utara,cluster
85555,2020-07-12,10:40:07,3.505451,99.207125,9,landsat8,90,Tanjung Beringin,Serdang Bedagai,Sumatera Utara,cluster
85556,2020-07-12,10:40:07,0.571352,97.823705,9,landsat8,90,Fanayama,Nias Selatan,Sumatera Utara,cluster
