id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277118,2021-04-19,10:35:05,3.257133,99.009946,9,landsat8,90,Sipispis,Serdang Bedagai,Sumatera Utara,pixel
277119,2021-04-19,10:35:05,3.285079,99.141187,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
277120,2021-04-19,10:35:05,3.28535,99.141187,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
277121,2021-04-19,10:35:05,3.284807,99.141187,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
277122,2021-04-19,10:35:05,3.285079,99.141457,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
277123,2021-04-19,10:35:05,3.284807,99.141457,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
277124,2021-04-19,10:35:05,2.56432,99.656806,9,landsat8,90,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
277125,2021-04-19,10:35:05,2.564591,99.656806,9,landsat8,90,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
277126,2021-04-19,10:35:05,2.084669,99.849191,9,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
277127,2021-04-19,10:35:05,2.08494,99.849191,9,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
277130,2021-04-19,10:35:05,2.751376,99.960795,7,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
277131,2021-04-19,10:35:05,2.751647,99.960525,7,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
277132,2021-04-19,10:35:05,2.105151,100.079024,7,landsat8,90,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
277133,2021-04-19,10:35:05,2.105151,100.078754,7,landsat8,90,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
277136,2021-04-19,10:35:05,1.208789,100.154569,9,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
277137,2021-04-19,10:35:05,1.208789,100.1543,7,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
277138,2021-04-19,10:35:05,-0.924588,98.898841,9,landsat8,90,Siberut Barat,Kepulauan Mentawai,Sumatera Barat,pixel
