id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393435,2021-09-27,00:06:52,1.16518098,117.68014145000001,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3393436,2021-09-27,00:06:52,-0.7127921,117.1122818,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3393437,2021-09-27,00:06:52,-2.82321596,122.16030884,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3393438,2021-09-27,00:06:52,-3.8703135250000003,122.402988435,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3393439,2021-09-27,00:06:52,-3.9022942366666666,122.41974131333335,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3393440,2021-09-27,00:06:52,-8.24789524,124.23448944,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3393441,2021-09-27,00:06:52,-8.443872455000001,123.31921005000001,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3393442,2021-09-27,00:06:52,-7.31935024,112.59840393,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3393443,2021-09-27,00:06:52,-7.503635165,112.63631058,8,noaa20,1280,Krembung,Sidoarjo,Jawa Timur,cluster
3393444,2021-09-27,00:06:52,-8.82361698,118.61360168,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3393445,2021-09-27,00:06:52,-9.54930496,120.17976379,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393446,2021-09-27,00:06:52,-9.72599125,120.26608276,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
