id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364800,2021-02-22,12:13:12,-8.75367737,120.77656555,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3364801,2021-02-22,12:13:12,-8.665879885,120.88852183333334,8,noaa20,1668,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3364802,2021-02-22,12:13:12,-8.653902913,120.90330123700001,7,noaa20,1935,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3364803,2021-02-22,12:13:12,-8.639008200000001,120.90056355999998,7,noaa20,1399,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3364804,2021-02-22,12:13:12,-8.65178394,120.78077698,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3364805,2021-02-22,12:13:12,-8.6245079,120.89593506,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3364806,2021-02-22,12:13:12,-8.621098515,120.8590889,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3364807,2021-02-22,12:13:12,-8.351024786666667,120.770047505,8,noaa20,1668,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3364808,2021-02-22,12:13:12,-8.349645615,120.77944946,8,noaa20,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3364809,2021-02-22,12:13:12,-8.345715525,120.79428863499999,8,noaa20,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3364810,2021-02-22,12:13:12,-8.3504076,120.76226807,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3364811,2021-02-22,12:13:12,-8.34353447,120.76121521,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3364812,2021-02-22,12:13:12,-4.36772251,122.13220978,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
