id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167422,2020-07-29,13:02:51,-3.08550525,101.86880493,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
167423,2020-07-29,13:02:51,-2.69037199,104.53928375,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
167424,2020-07-29,13:02:51,-2.39205217,106.16600037,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
167425,2020-07-29,13:02:51,-1.65699542,110.45979309,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
167426,2020-07-29,13:02:51,-2.3000102050000004,105.97437286499999,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
167427,2020-07-29,13:02:51,-2.539287925,102.829902645,8,snpp,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
167428,2020-07-29,13:02:51,-0.67919511,114.56628418,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
167429,2020-07-29,13:02:51,-2.59786844,101.92023468,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
167430,2020-07-29,13:02:51,-1.1804263000000002,110.782123565,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
167431,2020-07-29,13:02:51,-1.95859385,105.21134186,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
167432,2020-07-29,13:02:51,-1.78858507,105.96583557,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
167433,2020-07-29,13:02:51,-2.16129255,103.3890152,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
167434,2020-07-29,13:02:51,0.04649844,116.75672913,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
167435,2020-07-29,13:02:51,-1.66229594,105.37957764,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
167436,2020-07-29,13:02:51,0.05919719,116.45165253,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
167437,2020-07-29,13:02:51,-1.7151891,102.9821167,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
167438,2020-07-29,13:02:51,-1.530622365,103.68417740000001,8,snpp,1280,Kumpeh Ulu,Muaro Jambi,Jambi,cluster
167439,2020-07-29,13:02:51,-0.32746157,111.45166779,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
167440,2020-07-29,13:02:51,-0.319339175,111.45488739000001,8,snpp,1280,Sungaiukoi,Sintang,Kalimantan Barat,cluster
167441,2020-07-29,13:02:51,-1.52641368,102.97817993,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
167442,2020-07-29,13:02:51,0.63591903,116.68547821,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
167443,2020-07-29,13:02:51,-0.06332295,112.10781097,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
167444,2020-07-29,13:02:51,-0.10386641,111.32741547,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
167445,2020-07-29,13:02:51,0.03267603,109.25415039,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
167446,2020-07-29,13:02:51,1.37532294,116.72983551,9,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
167447,2020-07-29,13:02:51,0.618236395,110.528884885,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
167448,2020-07-29,13:02:51,2.297042965,117.112869265,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
167449,2020-07-29,13:02:51,2.31113982,117.09524536,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
167450,2020-07-29,13:02:51,3.17382789,116.50102233999999,8,snpp,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
167451,2020-07-29,13:02:51,3.197601713333333,116.50919977833333,8,snpp,1668,Melinau Selatan,Malinau,Kalimantan Utara,cluster
167452,2020-07-29,13:02:51,3.52219653,116.50959778,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
167453,2020-07-29,13:02:51,3.61178946,116.65210724,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
167454,2020-07-29,13:02:51,-6.88646412,111.47154236,8,snpp,1125,Blora,Blora,Jawa Tengah,cluster
167455,2020-07-29,13:02:51,-6.860608340000001,111.537059785,8,snpp,1280,Sale,Rembang,Jawa Tengah,cluster
167456,2020-07-29,13:02:51,-6.98634005,110.27237701,8,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,cluster
167457,2020-07-29,13:02:51,-6.95120192,109.38645935,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,cluster
167458,2020-07-29,13:02:51,-6.93430662,108.71130371000001,8,snpp,1280,Pasaleman,Cirebon,Jawa Barat,cluster
167459,2020-07-29,13:02:51,-7.04226589,107.83908844,8,snpp,1125,Cikancung,Bandung,Jawa Barat,cluster
167460,2020-07-29,13:02:51,-7.0419507,107.76857758,8,snpp,1125,Paseh,Bandung,Jawa Barat,cluster
167461,2020-07-29,13:02:51,-7.03872585,107.59684752999999,8,snpp,1280,Arjasari,Bandung,Jawa Barat,cluster
167462,2020-07-29,13:02:51,-6.9670167,107.61369324,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
167463,2020-07-29,13:02:51,-6.91862297,107.54840088,8,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
167464,2020-07-29,13:02:51,-6.89058447,107.49697876,8,snpp,1125,Batujajar,Bandung Barat,Jawa Barat,cluster
167465,2020-07-29,13:02:51,-6.74409914,108.32798004,8,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,cluster
167466,2020-07-29,13:02:51,-4.40331602,122.4539566,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
167467,2020-07-29,13:02:51,-6.61678839,108.17414093,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
167468,2020-07-29,13:02:51,-6.53134108,107.85608673,8,snpp,1125,Cipunagara,Subang,Jawa Barat,cluster
167469,2020-07-29,13:02:51,-6.53017807,107.571258545,8,snpp,1280,Cipeundeuy,Subang,Jawa Barat,cluster
167470,2020-07-29,13:02:51,-6.50449181,107.50112915,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,cluster
167471,2020-07-29,13:02:51,-6.44013166,107.69705963,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
167472,2020-07-29,13:02:51,-6.40806317,107.71149826,8,snpp,1280,Cikaum,Subang,Jawa Barat,cluster
167473,2020-07-29,13:02:51,-6.38910198,107.23620605,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
167474,2020-07-29,13:02:51,-6.29349566,106.9846344,7,snpp,1125,Rawa Lumbu,Bekasi,Jawa Barat,cluster
167475,2020-07-29,13:02:51,-6.19957304,106.98307037,7,snpp,1125,Bekasi Utara,Bekasi,Jawa Barat,cluster
167476,2020-07-29,13:02:51,-6.16264105,106.9453125,8,snpp,1125,Cilincing,Jakarta Utara,Dki Jakarta,cluster
167477,2020-07-29,13:02:51,-6.13658953,106.90061188,7,snpp,1125,Koja,Jakarta Utara,Dki Jakarta,cluster
167478,2020-07-29,13:02:51,-6.13153672,106.88552856499999,7,snpp,1280,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
167479,2020-07-29,13:02:51,-6.12513828,106.26525116,8,snpp,1125,Walantaka,Serang,Banten,cluster
167480,2020-07-29,13:02:51,-4.94889069,105.74353027,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
167481,2020-07-29,13:02:51,-4.92794657,105.679405215,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
167482,2020-07-29,13:02:51,-4.9146471,105.66609192,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
167483,2020-07-29,13:02:51,-4.83032274,105.66418457,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
167484,2020-07-29,13:02:51,-4.46345711,105.70075989,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
167485,2020-07-29,13:02:51,-4.5798707,103.62089539,8,snpp,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
167486,2020-07-29,13:02:51,-4.48678923,103.55335999,8,snpp,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
167487,2020-07-29,13:02:51,-4.270284176666666,104.86525217666667,8,snpp,1399,Pakuan Ratu,Way Kanan,Lampung,cluster
167488,2020-07-29,13:02:51,-1.87153292,120.16580963,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
167489,2020-07-29,13:02:51,-2.60289502,115.05169678,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
167490,2020-07-29,13:02:51,-1.56948328,120.37503815,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
167491,2020-07-29,13:02:51,-4.16701174,103.47575378,8,snpp,1125,Semende Darat Tengah,Lahat,Sumatera Selatan,cluster
167492,2020-07-29,13:02:51,-2.9316376033333333,111.14635976,8,snpp,1399,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
167493,2020-07-29,13:02:51,-2.92428732,111.15563965,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
167494,2020-07-29,13:02:51,-2.92084384,111.13175964,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
167495,2020-07-29,13:02:51,-3.7425139,103.75720978,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
167496,2020-07-29,13:02:51,-2.85910392,108.07779694,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
167497,2020-07-29,13:02:51,-3.44306898,103.04309082,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
167498,2020-07-29,13:02:51,-3.41983008,102.82949066,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
167499,2020-07-29,13:02:51,-3.31937432,103.33094025,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
167500,2020-07-29,13:02:51,-3.31376886,103.31018066,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
167501,2020-07-29,13:02:51,-3.2664218733333334,103.33173370000002,8,snpp,1399,Cecar,Musi Rawas,Sumatera Selatan,cluster
167502,2020-07-29,13:02:51,-3.31747675,102.48847198,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
167503,2020-07-29,13:02:51,-3.06363583,103.88707733,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
167504,2020-07-29,13:02:51,-2.63452935,106.70329285,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
167505,2020-07-29,13:02:51,-3.05715108,103.5928421,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
167506,2020-07-29,13:02:51,-3.14323545,102.70513153,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
167507,2020-07-29,13:02:51,-3.1916821,102.19823456,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,cluster
167508,2020-07-29,13:02:51,-9.960431095,120.24640274000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
167509,2020-07-29,13:02:51,-9.897897245,120.03338242000001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
167510,2020-07-29,13:02:51,-9.75812912,120.35942840999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
167511,2020-07-29,13:02:51,-9.57896328,119.98719025,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
167512,2020-07-29,13:02:51,-9.56871033,119.94670105,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
167513,2020-07-29,13:02:51,-9.41013718,119.45360565,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
167514,2020-07-29,13:02:51,-8.40780322,124.35815429666667,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
167515,2020-07-29,13:02:51,-8.370294569999999,124.16040802,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167516,2020-07-29,13:02:51,-8.70445251,122.24294281,8,snpp,1125,Kewapante,Sikka,Nusa Tenggara Timur,cluster
167517,2020-07-29,13:02:51,-8.637042999999998,122.21327972,8,snpp,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
167518,2020-07-29,13:02:51,-8.745981220000001,120.833236695,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
167519,2020-07-29,13:02:51,-8.76925564,117.85888672,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
167520,2020-07-29,13:02:51,-8.6654377,118.14574432,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167521,2020-07-29,13:02:51,-8.44889545,118.66921234,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
167522,2020-07-29,13:02:51,-8.503750324999999,118.18725586,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
167523,2020-07-29,13:02:51,-8.4077549,118.64936066,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
167524,2020-07-29,13:02:51,-8.48842716,118.15530396,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
167525,2020-07-29,13:02:51,-8.17140484,113.47727203,8,snpp,1125,Tanggul,Jember,Jawa Timur,cluster
167526,2020-07-29,13:02:51,-8.13764763,112.78251648,8,snpp,1125,Wajak,Malang,Jawa Timur,cluster
167527,2020-07-29,13:02:51,-7.84744167,114.29071808,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167528,2020-07-29,13:02:51,-7.81040239,114.3727417,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167529,2020-07-29,13:02:51,-7.82586336,114.27770233,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167530,2020-07-29,13:02:51,-7.77855253,113.97406769,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
167531,2020-07-29,13:02:51,-7.72861958,114.01836395,8,snpp,1125,Panji,Situbondo,Jawa Timur,cluster
167532,2020-07-29,13:02:51,-7.61501741,111.79148865,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
167533,2020-07-29,13:02:51,-7.57918787,111.72895813,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
167534,2020-07-29,13:02:51,-7.46878195,112.36473846,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
167535,2020-07-29,13:02:51,-7.541321515,111.80295944,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
167536,2020-07-29,13:02:51,-7.19089746,113.9300766,8,snpp,1125,Giligenteng,Sumenep,Jawa Timur,cluster
167537,2020-07-29,13:02:51,-7.52982664,111.82023621,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
167538,2020-07-29,13:02:51,-7.41111708,112.45598602,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
167539,2020-07-29,13:02:51,-7.47748899,111.68649292,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
167540,2020-07-29,13:02:51,-7.51453924,111.33670044,7,snpp,1125,Kendal,Ngawi,Jawa Timur,cluster
167541,2020-07-29,13:02:51,-7.36385918,112.04032135,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
167542,2020-07-29,13:02:51,-7.35156488,111.91455078,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
167543,2020-07-29,13:02:51,-7.35935307,111.81929779,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
167544,2020-07-29,13:02:51,-7.31919813,111.82865906,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
167545,2020-07-29,13:02:51,-7.309623715000001,111.78894806,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
167546,2020-07-29,13:02:51,-7.30461836,111.65473175,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
167547,2020-07-29,13:02:51,-7.3613019,111.20835495,8,snpp,1280,Widodaren,Ngawi,Jawa Timur,cluster
167548,2020-07-29,13:02:51,-7.34394503,111.24250031,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
167549,2020-07-29,13:02:51,-7.32991648,111.2661438,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
167550,2020-07-29,13:02:51,-7.08947325,112.7795105,8,snpp,1125,Socah,Bangkalan,Jawa Timur,cluster
167551,2020-07-29,13:02:51,-7.29728365,111.32030487,7,snpp,1125,Jati,Blora,Jawa Tengah,cluster
167552,2020-07-29,13:02:51,-7.30176592,111.26918793,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
167553,2020-07-29,13:02:51,-5.30723691,122.74089813,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
167554,2020-07-29,13:02:51,-7.21164942,111.35525513,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
167555,2020-07-29,13:02:51,-7.18278313,111.14007568,8,snpp,1125,Kradenan,Grobogan,Jawa Tengah,cluster
