id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063130,2020-10-05,09:23:48,-8.1206635,115.28938149999999,7,landsat8,102,Tejakula,Buleleng,Bali,cluster
2063131,2020-10-05,09:23:48,-8.3076635,115.594696,8,landsat8,102,Kubu,Karangasem,Bali,cluster
2063132,2020-10-05,09:23:48,-8.8248175,116.1147175,9,landsat8,102,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
2063133,2020-10-05,09:23:48,-8.889228750000001,116.16108075,8,landsat8,120,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2063134,2020-10-05,09:23:48,-8.796638,116.191976,7,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
2063135,2020-10-05,09:23:48,-8.812397,116.202307,9,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
2063136,2020-10-05,09:23:48,-8.863143,116.205472,8,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2063137,2020-10-05,09:23:48,-8.8160485,116.2629935,8,landsat8,102,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2063138,2020-10-05,09:23:48,-8.842242,116.3411,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2063139,2020-10-05,09:23:48,-8.926816,116.34513233333332,8,landsat8,111,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2063140,2020-10-05,09:23:48,-8.248358,116.394144,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2063141,2020-10-05,09:23:48,-8.904002,116.442764,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2063142,2020-10-05,09:23:48,-8.906854500000001,116.4454885,8,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2063143,2020-10-05,09:23:48,-8.5219315,116.533009,9,landsat8,102,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
2063144,2020-10-05,09:23:48,-8.256869666666667,116.53668499999999,8,landsat8,111,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2063145,2020-10-05,09:23:48,-8.49923725,116.6244835,8,landsat8,120,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2063146,2020-10-05,09:23:48,-8.492869,116.633075,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2063147,2020-10-05,09:23:48,-8.462502,116.660631,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2063148,2020-10-05,09:23:48,-8.33497,116.667554,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2063149,2020-10-05,09:23:48,-8.45722,116.672083,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2063150,2020-10-05,09:23:48,-8.413126,116.674028,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
