id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280533,2021-05-10,00:31:31,0.57835537,117.3477478,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
280534,2021-05-10,00:31:31,-2.83431339,122.16188049,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280535,2021-05-10,00:31:31,-2.83005047,122.1627121,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280536,2021-05-10,00:31:31,-2.83310843,122.15380859,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280537,2021-05-10,00:31:31,-3.90269971,122.41924286,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280538,2021-05-10,00:31:31,-1.58442855,102.87031555,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
280539,2021-05-10,00:31:31,-5.06336403,104.87644196,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
280540,2021-05-10,00:31:31,-6.21923876,107.32829285,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
280541,2021-05-10,00:31:31,-6.31909275,107.16371155,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
280542,2021-05-10,00:31:31,-6.42084503,107.0677948,8,noaa20,1125,Serang Baru,Bekasi,Jawa Barat,pixel
280543,2021-05-10,00:31:31,-7.82273197,112.19979095,8,noaa20,1125,Puncu,Kediri,Jawa Timur,pixel
280544,2021-05-10,00:31:31,-7.81917048,112.2003479,8,noaa20,1125,Puncu,Kediri,Jawa Timur,pixel
280545,2021-05-10,00:31:31,-7.54289055,110.44338989,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
280546,2021-05-10,00:31:31,-8.9927845,117.21434021,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
