id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
361428,2021-09-17,11:42:31,0.746916,116.54641724,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
361429,2021-09-17,11:42:31,0.86602098,116.58235168,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
361430,2021-09-17,11:42:31,-8.18006706,128.08673096,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
361431,2021-09-17,11:42:31,-7.72375059,130.98681641,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
361432,2021-09-17,11:42:31,-7.7232132,130.99032593,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
361433,2021-09-17,11:42:31,-7.71934843,130.99331665,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
361434,2021-09-17,11:42:31,-7.72042131,130.98631287,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
361435,2021-09-17,11:42:31,-8.16650391,128.03265381,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
361436,2021-09-17,11:42:31,-8.16719818,127.82990265,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
361437,2021-09-17,11:42:31,-8.16661453,127.83393097,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
361438,2021-09-17,11:42:31,-8.51216793,124.09075165,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
361439,2021-09-17,11:42:31,-8.59198856,122.7972641,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
361440,2021-09-17,11:42:31,-8.26860237,124.97934723,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361441,2021-09-17,11:42:31,-8.26808357,124.98306274,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361442,2021-09-17,11:42:31,-8.31263828,124.66264343,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361443,2021-09-17,11:42:31,-8.31206417,124.66678619,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361444,2021-09-17,11:42:31,-8.57436275,122.70526123,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
361445,2021-09-17,11:42:31,-8.38580132,124.06616211,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
361446,2021-09-17,11:42:31,-8.46519279,123.44658661,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
361447,2021-09-17,11:42:31,-6.85617352,134.27563477,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
361448,2021-09-17,11:42:31,-8.25399017,124.89912415,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361449,2021-09-17,11:42:31,-8.2471323,124.91779327,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361450,2021-09-17,11:42:31,-8.73543644,121.13563538,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
361451,2021-09-17,11:42:31,-8.7358923,121.13634491,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
361452,2021-09-17,11:42:31,-8.26840496,124.66673279,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361453,2021-09-17,11:42:31,-8.21565533,124.92470551,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361454,2021-09-17,11:42:31,-8.2161665,124.9246521,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361455,2021-09-17,11:42:31,-8.23137283,124.78408813,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
361456,2021-09-17,11:42:31,-8.55833054,122.13752747,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
361457,2021-09-17,11:42:31,-7.19832182,131.47848511,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
361458,2021-09-17,11:42:31,-8.62804699,121.18943787,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
361459,2021-09-17,11:42:31,-8.60339928,121.25247192,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
361460,2021-09-17,11:42:31,-8.60925674,121.24993896,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
361461,2021-09-17,11:42:31,-8.60384178,121.24897003,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
361462,2021-09-17,11:42:31,-8.60869789,121.24875641,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
361463,2021-09-17,11:42:31,-8.60281086,121.25131989,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
361464,2021-09-17,11:42:31,-8.24656296,123.7207489,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
361465,2021-09-17,11:42:31,-8.50092697,121.85066986,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
361466,2021-09-17,11:42:31,-8.50056839,121.85334778,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
361467,2021-09-17,11:42:31,-8.36439705,122.82551575,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
361468,2021-09-17,11:42:31,-8.59707165,120.95571136,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361469,2021-09-17,11:42:31,-8.58086014,121.03713989,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
361470,2021-09-17,11:42:31,-8.58045006,121.04029846,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
361471,2021-09-17,11:42:31,-8.57274818,121.01304626,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
361472,2021-09-17,11:42:31,-7.89231157,125.98267365,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
361473,2021-09-17,11:42:31,-8.53287411,120.97602081,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361474,2021-09-17,11:42:31,-8.53240776,120.97639465,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361475,2021-09-17,11:42:31,-8.48829746,121.18483734,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
361476,2021-09-17,11:42:31,-8.79196453,118.58737183,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
361477,2021-09-17,11:42:31,-8.12606239,122.89788818,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
361478,2021-09-17,11:42:31,-6.42516947,134.14686584,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
361479,2021-09-17,11:42:31,-6.42821169,134.15206909,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
361480,2021-09-17,11:42:31,-8.83853626,116.78951263,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361481,2021-09-17,11:42:31,-8.83380508,116.79014587,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361482,2021-09-17,11:42:31,-8.36379528,120.38745117,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
361483,2021-09-17,11:42:31,-8.54382801,118.26301575,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
361484,2021-09-17,11:42:31,-8.54851437,118.26088715,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
361485,2021-09-17,11:42:31,-8.45417786,118.81620789,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
361486,2021-09-17,11:42:31,-8.49766922,117.62290955,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
361487,2021-09-17,11:42:31,-8.14065075,119.06852722,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
361488,2021-09-17,11:42:31,-8.14659786,119.07167053,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
361489,2021-09-17,11:42:31,-8.14170265,119.0704422,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
361490,2021-09-17,11:42:31,-8.14223289,119.06639862,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
361491,2021-09-17,11:42:31,-8.25459671,116.48830414,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
361492,2021-09-17,11:42:31,-8.25593662,116.48898315,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
361493,2021-09-17,11:42:31,-7.35178185,121.82500458,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
361494,2021-09-17,11:42:31,-7.35374546,121.82540894,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
361495,2021-09-17,11:42:31,-7.35218716,121.82208252,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
361496,2021-09-17,11:42:31,-7.04908943,120.64941406,9,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
361497,2021-09-17,11:42:31,-3.73756957,138.75193787,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
361498,2021-09-17,11:42:31,-9.9632864,123.86174011,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
361499,2021-09-17,11:42:31,-9.96085167,123.86360931,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
361500,2021-09-17,11:42:31,-9.9585619,123.86170959,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
361501,2021-09-17,11:42:31,-9.89932251,124.05780792,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
361502,2021-09-17,11:42:31,-9.89869595,124.06249237,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
361503,2021-09-17,11:42:31,-9.926754,123.8166275,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
361504,2021-09-17,11:42:31,-9.85426712,123.84037018,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
361505,2021-09-17,11:42:31,-9.7888422,123.87084961,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
361506,2021-09-17,11:42:31,-9.63019657,123.81024933,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
361507,2021-09-17,11:42:31,-9.62683773,123.76500702,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
361508,2021-09-17,11:42:31,-9.96551418,120.38432312,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
361509,2021-09-17,11:42:31,-9.96500301,120.38839722,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
361510,2021-09-17,11:42:31,-9.36074543,124.4079361,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
361511,2021-09-17,11:42:31,-9.27557373,124.89892578,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
361512,2021-09-17,11:42:31,-9.34006786,124.43351746,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
361513,2021-09-17,11:42:31,-9.82468033,120.51808929,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
361514,2021-09-17,11:42:31,-9.79378223,120.5293808,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
361515,2021-09-17,11:42:31,-8.31227303,130.80810547,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361516,2021-09-17,11:42:31,-8.28672981,130.88644409,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361517,2021-09-17,11:42:31,-8.29005241,130.88694763,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361518,2021-09-17,11:42:31,-8.28340626,130.88592529,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361519,2021-09-17,11:42:31,-8.28008175,130.88540649,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361520,2021-09-17,11:42:31,-8.27729225,130.88140869,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361521,2021-09-17,11:42:31,-8.27396774,130.88090515,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361522,2021-09-17,11:42:31,-8.27064419,130.88038635,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361523,2021-09-17,11:42:31,-8.26732063,130.87988281,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361524,2021-09-17,11:42:31,-8.28873634,130.85096741,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361525,2021-09-17,11:42:31,-9.08704281,125.14517212,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
361526,2021-09-17,11:42:31,-9.71722031,120.29480743,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
361527,2021-09-17,11:42:31,-9.71666718,120.29930115,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
361528,2021-09-17,11:42:31,-9.07167244,125.10070801,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
361529,2021-09-17,11:42:31,-9.07828999,125.05169678,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
361530,2021-09-17,11:42:31,-9.07771969,125.05591583,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
361531,2021-09-17,11:42:31,-8.22541142,130.90924072,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361532,2021-09-17,11:42:31,-8.22820091,130.91323853,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361533,2021-09-17,11:42:31,-9.05397511,125.10470581,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
361534,2021-09-17,11:42:31,-9.0581255,125.10575104,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
361535,2021-09-17,11:42:31,-9.05793095,125.10588074,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
361536,2021-09-17,11:42:31,-9.053792,125.10484314,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
361537,2021-09-17,11:42:31,-8.2235775,130.87675476,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361538,2021-09-17,11:42:31,-9.04239273,125.12492371,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
361539,2021-09-17,11:42:31,-9.05268192,124.92864227,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
361540,2021-09-17,11:42:31,-8.12521744,131.12258911,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361541,2021-09-17,11:42:31,-9.55149364,120.0772934,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
