id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3398383,2021-10-03,00:44:09,0.64523661,117.55474091,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3398384,2021-10-03,00:44:09,-0.71996969,117.10955048,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3398385,2021-10-03,00:44:09,-6.10184574,106.67285919,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3398386,2021-10-03,00:44:09,-6.218604085000001,107.32522964500001,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3398387,2021-10-03,00:44:09,-6.26901102,107.32616425,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3398388,2021-10-03,00:44:09,-6.54989147,108.09420776,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3398389,2021-10-03,00:44:09,-6.97645521,109.95661926,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3398390,2021-10-03,00:44:09,-8.24344969,118.081813815,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3398391,2021-10-03,00:44:09,-8.2448473,118.091697695,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3398392,2021-10-03,00:44:09,-7.0492425,110.25643158,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,cluster
3398393,2021-10-03,00:44:09,-8.266475202499999,118.0544013975,8,snpp,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
3398394,2021-10-03,00:44:09,-6.83022594,108.52745056,8,snpp,1125,Greged,Cirebon,Jawa Barat,cluster
3398395,2021-10-03,00:44:09,-8.29336071,117.77553558,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398396,2021-10-03,00:44:09,-7.03282547,107.55069733,8,snpp,1125,Banjaran,Bandung,Jawa Barat,cluster
3398397,2021-10-03,00:44:09,-7.544594954,110.441386414,8,snpp,1588,Srumbung,Magelang,Jawa Tengah,cluster
3398398,2021-10-03,00:44:09,-7.82255602,112.03915405,8,snpp,1125,Pesantren,Kediri,Jawa Timur,cluster
3398399,2021-10-03,00:44:09,-7.848801849999999,112.05460739,8,snpp,1280,Pesantren,Kediri,Jawa Timur,cluster
3398400,2021-10-03,00:44:09,-7.90624619,112.12252045,8,snpp,1125,Wates,Kediri,Jawa Timur,cluster
3398401,2021-10-03,00:44:09,-3.871218325,122.402359005,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3398402,2021-10-03,00:44:09,-3.9021391899999998,122.420066835,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3398403,2021-10-03,00:44:09,-2.8691721,115.27101898000001,8,snpp,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3398404,2021-10-03,00:44:09,-1.18922687,103.37211609,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3398405,2021-10-03,00:44:09,-1.20347351,103.382320405,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3398406,2021-10-03,00:44:09,-3.3592298,104.00558472,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3398407,2021-10-03,00:44:09,-3.6781733,104.46913147,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3398408,2021-10-03,00:44:09,-4.963805993333334,105.74325561666667,8,snpp,1399,Sukadana,Lampung Timur,Lampung,cluster
