id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240454,2020-11-04,12:24:59,-4.6857338,123.13551331,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
240455,2020-11-04,12:24:59,-4.68913984,122.98942566,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
240456,2020-11-04,12:24:59,-4.70160151,120.32413483,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
240457,2020-11-04,12:24:59,-4.25286245,120.15818024,8,snpp,1125,Ajangale,Bone,Sulawesi Selatan,pixel
240458,2020-11-04,12:24:59,-4.15585518,119.86069489,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
240459,2020-11-04,12:24:59,-4.14232206,119.8285141,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
240460,2020-11-04,12:24:59,-4.10135889,119.80400085,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
240461,2020-11-04,12:24:59,-4.10472202,119.80449677,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
240462,2020-11-04,12:24:59,-4.03895187,119.84140778,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
240463,2020-11-04,12:24:59,-3.66921139,121.87329102,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
240464,2020-11-04,12:24:59,-3.92018247,120.09841156,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,pixel
240465,2020-11-04,12:24:59,-2.9733882,121.20918274,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
240466,2020-11-04,12:24:59,-2.97244811,121.2088089,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
240467,2020-11-04,12:24:59,-2.82876754,122.16014862,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
240468,2020-11-04,12:24:59,-2.79014707,120.1891861,8,snpp,1125,Lamasi,Luwu,Sulawesi Selatan,pixel
240469,2020-11-04,12:24:59,-2.77813864,120.17605591,8,snpp,1125,Lamasi,Luwu,Sulawesi Selatan,pixel
240470,2020-11-04,12:24:59,-2.78212261,120.17288971,8,snpp,1125,Lamasi,Luwu,Sulawesi Selatan,pixel
240471,2020-11-04,12:24:59,-2.61920929,120.91004181,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
240472,2020-11-04,12:24:59,-4.80388403,105.71564484,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
240473,2020-11-04,12:24:59,-2.48648047,120.71777344,8,snpp,1125,Tomoni,Luwu Timur,Sulawesi Selatan,pixel
240474,2020-11-04,12:24:59,-2.03655457,120.85779572,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
240475,2020-11-04,12:24:59,-2.72456551,116.24775696,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
240476,2020-11-04,12:24:59,-2.02919936,120.78756714,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
240477,2020-11-04,12:24:59,-1.92093503,119.98883057,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
240478,2020-11-04,12:24:59,-10.62009335,123.29418945,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
240479,2020-11-04,12:24:59,-10.33541393,123.78826904,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
240480,2020-11-04,12:24:59,-10.34327507,123.59903717,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
240481,2020-11-04,12:24:59,-10.28853035,123.91147614,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
240482,2020-11-04,12:24:59,-10.25949383,123.92405701,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
240483,2020-11-04,12:24:59,-10.2218771,123.94223785,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240484,2020-11-04,12:24:59,-10.22192955,123.94114685,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240485,2020-11-04,12:24:59,-10.11158276,124.47644043,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240486,2020-11-04,12:24:59,-10.17723942,123.81462097,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
240487,2020-11-04,12:24:59,-10.18386841,123.75102234,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
240488,2020-11-04,12:24:59,-10.1376524,123.74488831,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
240489,2020-11-04,12:24:59,-9.82571793,124.65439606,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240490,2020-11-04,12:24:59,-9.82064152,124.61218262,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240491,2020-11-04,12:24:59,-9.78202057,124.64912415,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240492,2020-11-04,12:24:59,-9.78603363,124.64938354,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240493,2020-11-04,12:24:59,-9.78270817,124.65244293,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240494,2020-11-04,12:24:59,-9.78356934,124.64712524,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240495,2020-11-04,12:24:59,-9.75699139,124.68571472,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240496,2020-11-04,12:24:59,-9.75915146,124.68797302,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240497,2020-11-04,12:24:59,-9.76339054,124.6219635,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240498,2020-11-04,12:24:59,-9.86451626,124.00246429,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
240499,2020-11-04,12:24:59,-9.8350668,123.96846771,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
240500,2020-11-04,12:24:59,-9.69785309,124.67475128,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240501,2020-11-04,12:24:59,-9.68315125,124.64148712,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240502,2020-11-04,12:24:59,-9.78160286,123.96920013,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
240503,2020-11-04,12:24:59,-9.7807188,123.96800232,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
240504,2020-11-04,12:24:59,-9.64842129,124.71611023,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240505,2020-11-04,12:24:59,-9.65039921,124.71450043,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240506,2020-11-04,12:24:59,-9.74078846,124.14919281,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240507,2020-11-04,12:24:59,-9.74127865,124.0737915,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
240508,2020-11-04,12:24:59,-9.75081635,123.99111176,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
240509,2020-11-04,12:24:59,-9.75002861,123.99594879,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
240510,2020-11-04,12:24:59,-9.59529495,124.8395462,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
240511,2020-11-04,12:24:59,-9.46305466,125.05934143,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
240512,2020-11-04,12:24:59,-9.67571926,123.6922226,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
240513,2020-11-04,12:24:59,-9.45122242,125.03004456,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
240514,2020-11-04,12:24:59,-9.45911121,124.957901,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
240515,2020-11-04,12:24:59,-9.41458607,125.04915619,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
240516,2020-11-04,12:24:59,-10.14684486,120.44165802,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
240517,2020-11-04,12:24:59,-10.10876274,120.47480774,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
240518,2020-11-04,12:24:59,-9.40276623,124.84697723,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
240519,2020-11-04,12:24:59,-9.40681362,124.84745789,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
240520,2020-11-04,12:24:59,-9.39750576,124.85387421,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
240521,2020-11-04,12:24:59,-9.45325375,124.17559814,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240522,2020-11-04,12:24:59,-9.93221092,120.65343475,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
240523,2020-11-04,12:24:59,-9.93554878,120.65392303,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
240524,2020-11-04,12:24:59,-9.26727772,124.76217651,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240525,2020-11-04,12:24:59,-9.22128868,124.79071045,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240526,2020-11-04,12:24:59,-9.88498402,120.45719147,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
240527,2020-11-04,12:24:59,-9.10993004,125.05735016,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
240528,2020-11-04,12:24:59,-9.83367825,120.3916626,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
240529,2020-11-04,12:24:59,-9.83551598,120.31278229,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
240530,2020-11-04,12:24:59,-9.82843685,120.33685303,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
240531,2020-11-04,12:24:59,-9.77194786,120.30960083,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
240532,2020-11-04,12:24:59,-9.76186275,120.28643036,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
240533,2020-11-04,12:24:59,-9.69858742,120.26161194,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
240534,2020-11-04,12:24:59,-9.59977341,119.86254883,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
240535,2020-11-04,12:24:59,-9.46751785,119.95613861,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
240536,2020-11-04,12:24:59,-9.45071888,119.75592041,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
240537,2020-11-04,12:24:59,-9.41786575,119.72582245,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
240538,2020-11-04,12:24:59,-9.42118931,119.72634125,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
240539,2020-11-04,12:24:59,-8.29179668,124.98127747,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240540,2020-11-04,12:24:59,-8.28157616,124.99191284,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240541,2020-11-04,12:24:59,-8.26080513,125.06607819,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240542,2020-11-04,12:24:59,-8.66904545,122.52987671,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
240543,2020-11-04,12:24:59,-8.27037907,124.93190765,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240544,2020-11-04,12:24:59,-8.25287342,124.63452911,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240545,2020-11-04,12:24:59,-8.22660542,124.77016449,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
240546,2020-11-04,12:24:59,-8.22603798,124.77365112,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
240547,2020-11-04,12:24:59,-8.67336082,121.93000793,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
240548,2020-11-04,12:24:59,-8.67619133,121.28603363,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
240549,2020-11-04,12:24:59,-8.68013763,121.28301239,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
240550,2020-11-04,12:24:59,-8.14620113,124.50037384,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240551,2020-11-04,12:24:59,-8.61506748,121.20960236,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
240552,2020-11-04,12:24:59,-8.61117077,120.76014709,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
240553,2020-11-04,12:24:59,-8.80342865,118.80445862,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
240554,2020-11-04,12:24:59,-8.80713749,118.77957153,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
240555,2020-11-04,12:24:59,-8.50617504,120.6964798,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
240556,2020-11-04,12:24:59,-8.79037571,118.77708435,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
240557,2020-11-04,12:24:59,-8.79425907,118.77402496,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
240558,2020-11-04,12:24:59,-8.79090881,118.77350616,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
240559,2020-11-04,12:24:59,-8.79249954,118.76279449,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
240560,2020-11-04,12:24:59,-8.79585457,118.76329041,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
240561,2020-11-04,12:24:59,-8.74128342,118.96897125,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
240562,2020-11-04,12:24:59,-8.74462509,118.96947479,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
240563,2020-11-04,12:24:59,-8.77405548,118.62094879,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
240564,2020-11-04,12:24:59,-8.40874863,121.00570679,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
240565,2020-11-04,12:24:59,-8.40139771,120.98603821,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
240566,2020-11-04,12:24:59,-8.45050907,120.64420319,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240567,2020-11-04,12:24:59,-8.45384789,120.64481354,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240568,2020-11-04,12:24:59,-8.43259525,120.62683868,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240569,2020-11-04,12:24:59,-8.41263294,120.68959045,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
240570,2020-11-04,12:24:59,-8.41195869,120.64942932,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240571,2020-11-04,12:24:59,-8.77323818,118.25537872,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
240572,2020-11-04,12:24:59,-8.75266171,118.23040771,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
240573,2020-11-04,12:24:59,-8.73770428,118.26145935,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
240574,2020-11-04,12:24:59,-8.37841225,120.62226105,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240575,2020-11-04,12:24:59,-8.73144531,118.25692749,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
240576,2020-11-04,12:24:59,-8.62213039,118.95066833,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
240577,2020-11-04,12:24:59,-8.62599945,118.94759369,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
240578,2020-11-04,12:24:59,-8.62265968,118.94709015,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
240579,2020-11-04,12:24:59,-8.68514347,118.37906647,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
240580,2020-11-04,12:24:59,-8.6885252,118.37953949,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
240581,2020-11-04,12:24:59,-8.6817627,118.37857056,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
240582,2020-11-04,12:24:59,-8.42705822,120.06967163,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
240583,2020-11-04,12:24:59,-8.42652416,120.07318115,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
240584,2020-11-04,12:24:59,-8.68267822,118.34920502,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
240585,2020-11-04,12:24:59,-8.59096622,118.8946991,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240586,2020-11-04,12:24:59,-8.58991909,118.83314514,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240587,2020-11-04,12:24:59,-8.59272575,118.8372345,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240588,2020-11-04,12:24:59,-8.55862522,118.95106506,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240589,2020-11-04,12:24:59,-8.56423759,118.89065552,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240590,2020-11-04,12:24:59,-8.56758404,118.89112091,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240591,2020-11-04,12:24:59,-8.33598042,120.26403046,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
240592,2020-11-04,12:24:59,-8.33931732,120.26451111,7,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
240593,2020-11-04,12:24:59,-8.33760643,120.25343323,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
240594,2020-11-04,12:24:59,-8.33706379,120.25696564,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
240595,2020-11-04,12:24:59,-8.90622711,116.36560822,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
240596,2020-11-04,12:24:59,-8.53256702,118.89696503,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240597,2020-11-04,12:24:59,-8.50752354,119.01902771,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240598,2020-11-04,12:24:59,-8.51138687,119.01596069,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240599,2020-11-04,12:24:59,-8.50804901,119.01550293,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240600,2020-11-04,12:24:59,-8.50857449,119.01197815,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240601,2020-11-04,12:24:59,-8.50471115,119.01502228,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240602,2020-11-04,12:24:59,-8.50576115,119.00798798,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240603,2020-11-04,12:24:59,-8.52956295,118.8712616,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240604,2020-11-04,12:24:59,-8.59911251,118.3772583,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
240605,2020-11-04,12:24:59,-8.49372101,118.98044586,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240606,2020-11-04,12:24:59,-8.4970665,118.980896,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240607,2020-11-04,12:24:59,-8.66948128,117.75533295,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
240608,2020-11-04,12:24:59,-8.44540882,118.84708405,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240609,2020-11-04,12:24:59,-8.44488335,118.85059357,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240610,2020-11-04,12:24:59,-8.42769337,118.92005157,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
240611,2020-11-04,12:24:59,-8.42716122,118.92364502,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
240612,2020-11-04,12:24:59,-8.42488384,118.91598511,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
240613,2020-11-04,12:24:59,-8.43538094,118.84558868,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240614,2020-11-04,12:24:59,-8.42312336,118.90489197,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
240615,2020-11-04,12:24:59,-8.42259884,118.90838623,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
240616,2020-11-04,12:24:59,-8.41696835,118.90036774,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
240617,2020-11-04,12:24:59,-8.40523052,118.62265778,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
240618,2020-11-04,12:24:59,-8.36292934,118.83734131,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
240619,2020-11-04,12:24:59,-8.36627197,118.83782196,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
240620,2020-11-04,12:24:59,-8.38288021,118.68064117,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
240621,2020-11-04,12:24:59,-8.36328125,118.74331665,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
240622,2020-11-04,12:24:59,-8.33495712,118.74964142,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
240623,2020-11-04,12:24:59,-8.31639004,118.42268372,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
240624,2020-11-04,12:24:59,-8.11249828,118.0358429,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240625,2020-11-04,12:24:59,-8.11588383,118.03644562,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240626,2020-11-04,12:24:59,-8.11303711,118.0321579,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240627,2020-11-04,12:24:59,-8.11357021,118.02852631,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240628,2020-11-04,12:24:59,-8.10857296,118.0389328,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240629,2020-11-04,12:24:59,-8.11089993,118.0467453,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240630,2020-11-04,12:24:59,-8.11036301,118.05042267,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240631,2020-11-04,12:24:59,-8.09871769,117.91716766,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
240632,2020-11-04,12:24:59,-7.27701855,121.75698853,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
240633,2020-11-04,12:24:59,-7.35950899,121.1386261,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
240634,2020-11-04,12:24:59,-8.37277603,114.06384277,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
240635,2020-11-04,12:24:59,-7.3089819,121.08135986,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
240636,2020-11-04,12:24:59,-0.90334493,115.28672028,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
240637,2020-11-04,12:24:59,-0.72534943,115.58301544,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
240638,2020-11-04,12:24:59,0.36130413,117.52684784,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
240639,2020-11-04,12:24:59,0.36182708,117.53030396,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
240640,2020-11-04,12:24:59,0.30002055,115.40820312,7,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
240641,2020-11-04,12:24:59,0.76130664,117.73664093,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
240642,2020-11-04,12:24:59,0.96184754,117.85655212,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
240643,2020-11-04,12:24:59,0.95041209,117.71351624,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
240644,2020-11-04,12:24:59,1.00269389,117.20822144,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
240645,2020-11-04,12:24:59,0.98104089,117.02048492,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
240646,2020-11-04,12:24:59,1.18721628,117.62415314,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
240647,2020-11-04,12:24:59,1.17429042,116.95808411,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
240648,2020-11-04,12:24:59,1.1709646,116.95857239,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
240649,2020-11-04,12:24:59,1.26433754,117.10396576,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
240650,2020-11-04,12:24:59,1.26486003,117.10742188,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
240651,2020-11-04,12:24:59,1.34804535,117.23538971,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
240652,2020-11-04,12:24:59,1.43549323,117.65614319,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
240653,2020-11-04,12:24:59,1.38838339,117.23290253,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
240654,2020-11-04,12:24:59,1.4156239,117.23516846,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
240655,2020-11-04,12:24:59,1.41230631,117.23566437,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
240656,2020-11-04,12:24:59,1.7747308,117.93295288,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
240657,2020-11-04,12:24:59,1.77087772,117.92997742,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
240658,2020-11-04,12:24:59,1.65437388,117.09262085,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
240659,2020-11-04,12:24:59,2.13647866,117.08733368,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
240660,2020-11-04,12:24:59,2.76710773,117.50176239,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
