id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366422,2021-08-15,13:43:23,-7.77282524,114.22757721,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3366423,2021-08-15,13:43:23,-7.64587593,111.77763367,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3366424,2021-08-15,13:43:23,-7.47700977,112.58720398,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,cluster
3366425,2021-08-15,13:43:23,-7.54217561,110.44605000666667,8,snpp,1399,Kemalang,Magelang,Jawa Tengah,cluster
3366426,2021-08-15,13:43:23,-6.77431631,111.3163147,8,snpp,1125,Sumber,Rembang,Jawa Tengah,cluster
3366427,2021-08-15,13:43:23,-6.91533566,108.46099854,8,snpp,1125,Jalaksana,Kuningan,Jawa Barat,cluster
3366428,2021-08-15,13:43:23,-6.7788496,108.09343338,8,snpp,1280,Tomo,Sumedang,Jawa Barat,cluster
3366429,2021-08-15,13:43:23,-6.50570512,107.846458435,8,snpp,1280,Cipunagara,Subang,Jawa Barat,cluster
3366430,2021-08-15,13:43:23,-0.17015882999999998,101.176006315,8,snpp,1280,Kampar Kiri,Kampar,Riau,cluster
3366431,2021-08-15,13:43:23,-3.32926655,112.16518402,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3366432,2021-08-15,13:43:23,-2.26158214,110.6800766,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3366433,2021-08-15,13:43:23,-2.16873646,110.96248627,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3366434,2021-08-15,13:43:23,-2.6599064475,102.7870101925,8,snpp,1500,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3366435,2021-08-15,13:43:23,-0.96877551,102.28599166500001,8,snpp,1280,Tebo Ilir,Tebo,Jambi,cluster
