id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
189766,2020-08-25,08:52:00,-0.8677220940589905,134.05459594726562,7,terra,3000,Manokwari,Manokwari,Papua Barat,cluster
189767,2020-08-25,08:52:00,-3.047748565673828,130.1492156982422,8,terra,3000,Bula,Seram Bagian Timur,Maluku,cluster
189768,2020-08-25,08:52:00,-3.0840682983398438,126.71692657470703,8,terra,3000,Waplau,Buru,Maluku,cluster
189769,2020-08-25,08:52:00,-8.170352935791016,131.0326156616211,8,terra,3414,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
189770,2020-08-25,08:52:00,-7.7108659744262695,126.05670928955078,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
189771,2020-08-25,08:52:00,-8.252198219299316,124.96820831298828,8,terra,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
189772,2020-08-25,08:52:00,-8.295293807983398,124.64656448364258,8,terra,3414,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
189773,2020-08-25,08:52:00,-8.142410278320312,122.8782730102539,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
189774,2020-08-25,08:52:00,-8.530948638916016,124.13810729980469,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
189775,2020-08-25,08:52:00,-9.837272644042969,123.72454833984375,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
