id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2848643,2021-03-16,00:12:31,-0.85940254,114.6714859,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2848644,2021-03-16,00:12:31,-1.60745978,116.16665649,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
2848645,2021-03-16,00:12:31,-2.83369112,122.1728363,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2848646,2021-03-16,00:12:31,-2.86161852,122.15398407,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2848647,2021-03-16,00:12:31,-5.57582569,120.06900024,8,snpp,1125,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
2848648,2021-03-16,00:12:31,-6.21919394,107.3254776,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
2848649,2021-03-16,00:12:31,-7.0223641400000005,110.688159945,8,snpp,1280,Gubug,Grobogan,Jawa Tengah,cluster
2848650,2021-03-16,00:12:31,0.82617062,117.52986908,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2848651,2021-03-16,00:12:31,0.80837655,117.54199219,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2848652,2021-03-16,00:12:31,0.68208206,117.55990601,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2848653,2021-03-16,00:12:31,0.68854254,117.46674347,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2848654,2021-03-16,00:12:31,-0.446298895,115.597179415,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
2848655,2021-03-16,00:12:31,-0.5887416,115.9394455,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2848656,2021-03-16,00:12:31,-0.81302392,115.80187225,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
