id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
349994,2021-09-02,11:24:47,-7.53590488,138.48390198,8,snpp,1125,Tabonji,Merauke,Papua,pixel
349995,2021-09-02,11:24:47,-7.53955555,138.48448181,8,snpp,1125,Tabonji,Merauke,Papua,pixel
349996,2021-09-02,11:24:47,-7.53891611,138.48722839,8,snpp,1125,Tabonji,Merauke,Papua,pixel
349997,2021-09-02,11:24:47,-7.53961372,138.48297119,8,snpp,1125,Tabonji,Merauke,Papua,pixel
349998,2021-09-02,11:24:47,-7.50033903,138.63731384,8,snpp,1125,Tabonji,Merauke,Papua,pixel
349999,2021-09-02,11:24:47,-7.52940512,138.4304657,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350000,2021-09-02,11:24:47,-7.53304529,138.43103027,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350001,2021-09-02,11:24:47,-7.52576351,138.42987061,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350002,2021-09-02,11:24:47,-7.46105385,138.59989929,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350003,2021-09-02,11:24:47,-7.46035433,138.60421753,8,snpp,1125,Tabonji,Merauke,Papua,pixel
350004,2021-09-02,11:24:47,-9.1260767,125.0997467,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
350005,2021-09-02,11:24:47,-9.12535191,125.0994339,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
350006,2021-09-02,11:24:47,-6.58450985,139.10931396,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
350007,2021-09-02,11:24:47,-6.58700943,139.10803223,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
350008,2021-09-02,11:24:47,-8.17857933,127.83766937,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
350009,2021-09-02,11:24:47,-8.16083336,127.82479095,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
350010,2021-09-02,11:24:47,-7.89155531,129.65821838,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
350011,2021-09-02,11:24:47,-7.89171743,129.65750122,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
350012,2021-09-02,11:24:47,-8.2730875,124.86125183,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
350013,2021-09-02,11:24:47,-8.57257175,121.97562408,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
350014,2021-09-02,11:24:47,-8.57835007,121.97906494,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
350015,2021-09-02,11:24:47,-8.58000374,121.31213379,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
350016,2021-09-02,11:24:47,-8.57358742,121.3118515,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
350017,2021-09-02,11:24:47,-8.57286835,121.310112,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
350018,2021-09-02,11:24:47,-4.21822214,139.02853394,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
350019,2021-09-02,11:24:47,-4.21787691,139.02603149,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
350020,2021-09-02,11:24:47,-4.18761253,139.01809692,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
350021,2021-09-02,11:24:47,-4.00202036,138.90316772,8,snpp,1125,Witawaya,Jayawijaya,Papua,pixel
350022,2021-09-02,11:24:47,-3.95535779,138.76889038,8,snpp,1125,Wame,Jayawijaya,Papua,pixel
350023,2021-09-02,11:24:47,-3.81314039,139.370224,8,snpp,1125,Elelim,Yalimo,Papua,pixel
350024,2021-09-02,11:24:47,-3.76054382,139.54434204,8,snpp,1125,Benawa,Yalimo,Papua,pixel
350025,2021-09-02,11:24:47,-3.93497229,138.41825867,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
350026,2021-09-02,11:24:47,-3.85709667,138.83488464,8,snpp,1125,Boiri,Jayawijaya,Papua,pixel
350027,2021-09-02,11:24:47,-3.85625434,138.84017944,8,snpp,1125,Boiri,Jayawijaya,Papua,pixel
350028,2021-09-02,11:24:47,-3.85308933,138.83491516,8,snpp,1125,Boiri,Jayawijaya,Papua,pixel
350029,2021-09-02,11:24:47,-3.76271248,139.39987183,8,snpp,1125,Elelim,Yalimo,Papua,pixel
350030,2021-09-02,11:24:47,-3.80781341,138.68922424,8,snpp,1125,Tagimori,Jayawijaya,Papua,pixel
350031,2021-09-02,11:24:47,-3.79024577,138.64971924,8,snpp,1125,Tagimori,Jayawijaya,Papua,pixel
350032,2021-09-02,11:24:47,-3.7941258,138.65023804,8,snpp,1125,Tagimori,Jayawijaya,Papua,pixel
350033,2021-09-02,11:24:47,-3.44082546,140.78248596,8,snpp,1125,Senggi,Keerom,Papua,pixel
350034,2021-09-02,11:24:47,-3.6561563,138.9185791,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
350035,2021-09-02,11:24:47,-3.71297359,138.10997009,7,snpp,1125,Woniki,Tolikara,Papua,pixel
350036,2021-09-02,11:24:47,-3.7095983,138.11228943,8,snpp,1125,Woniki,Tolikara,Papua,pixel
350037,2021-09-02,11:24:47,-3.70914364,138.10995483,8,snpp,1125,Woniki,Tolikara,Papua,pixel
350038,2021-09-02,11:24:47,-3.72121334,138.03146362,8,snpp,1125,Woniki,Tolikara,Papua,pixel
350039,2021-09-02,11:24:47,-3.71775985,137.95518494,8,snpp,1125,Woniki,Tolikara,Papua,pixel
350040,2021-09-02,11:24:47,-3.72086048,137.9597168,8,snpp,1125,Woniki,Tolikara,Papua,pixel
350041,2021-09-02,11:24:47,-3.63301635,138.50167847,8,snpp,1125,Timori,Tolikara,Papua,pixel
350042,2021-09-02,11:24:47,-3.70280004,137.9535675,8,snpp,1125,Woniki,Tolikara,Papua,pixel
350043,2021-09-02,11:24:47,-3.69163489,138.00076294,8,snpp,1125,Woniki,Tolikara,Papua,pixel
350044,2021-09-02,11:24:47,-3.49554467,138.34103394,8,snpp,1125,Wina,Tolikara,Papua,pixel
350045,2021-09-02,11:24:47,-3.4993701,138.34153748,8,snpp,1125,Wina,Tolikara,Papua,pixel
350046,2021-09-02,11:24:47,-5.33672142,122.63454437,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
350047,2021-09-02,11:24:47,-2.66312981,140.54826355,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
350048,2021-09-02,11:24:47,-2.66244483,140.55262756,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
350049,2021-09-02,11:24:47,-2.63333511,140.33514404,8,snpp,1125,Kemtuk,Jayapura,Papua,pixel
350050,2021-09-02,11:24:47,-2.58468103,140.45146179,8,snpp,1125,Waibu,Jayapura,Papua,pixel
350051,2021-09-02,11:24:47,-2.58281922,140.45100403,8,snpp,1125,Waibu,Jayapura,Papua,pixel
350052,2021-09-02,11:24:47,-2.58535862,140.44708252,8,snpp,1125,Waibu,Jayapura,Papua,pixel
350053,2021-09-02,11:24:47,-2.5563314,140.48709106,8,snpp,1125,Sentani,Jayapura,Papua,pixel
350054,2021-09-02,11:24:47,-8.93618488,140.93293762,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
350055,2021-09-02,11:24:47,-8.81219769,140.75085449,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
350056,2021-09-02,11:24:47,-8.18340683,139.4563446,8,snpp,1125,Okaba,Merauke,Papua,pixel
350057,2021-09-02,11:24:47,-8.1872263,139.45695496,8,snpp,1125,Okaba,Merauke,Papua,pixel
350058,2021-09-02,11:24:47,-10.10891438,124.18964386,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
350059,2021-09-02,11:24:47,-7.8585577,139.82757568,8,snpp,1125,Kaptel,Merauke,Papua,pixel
350060,2021-09-02,11:24:47,-7.85711479,139.83059692,8,snpp,1125,Kaptel,Merauke,Papua,pixel
350061,2021-09-02,11:24:47,-9.8348074,123.82823181,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
350062,2021-09-02,11:24:47,-9.83693218,123.8263855,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
350063,2021-09-02,11:24:47,-7.8098073,138.04844666,8,snpp,1125,Waan,Merauke,Papua,pixel
350064,2021-09-02,11:24:47,-7.81336832,138.04901123,8,snpp,1125,Waan,Merauke,Papua,pixel
350065,2021-09-02,11:24:47,-7.32512617,140.47894287,8,snpp,1125,Muting,Merauke,Papua,pixel
350066,2021-09-02,11:24:47,-0.8482483,134.09449768,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
350067,2021-09-02,11:24:47,-0.83216971,133.19848633,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
350068,2021-09-02,11:24:47,-0.83549464,133.19892883,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
