id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255388,2020-12-09,13:09:40,-1.85874617,120.24588013,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
255389,2020-12-09,13:09:40,-1.3532182,112.89443207,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255390,2020-12-09,13:09:40,-0.75193244,114.10195923,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
255391,2020-12-09,13:09:40,-0.74054718,113.96038055,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
255392,2020-12-09,13:09:40,-0.07309728,116.97078705,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
255393,2020-12-09,13:09:40,-0.27894396,111.72175598,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
255394,2020-12-09,13:09:40,0.76879174,117.1741333,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
255395,2020-12-09,13:09:40,-0.18624483,109.318573,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255396,2020-12-09,13:09:40,-0.18564655,109.32250214,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255397,2020-12-09,13:09:40,-0.18271914,109.31804657,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255398,2020-12-09,13:09:40,-0.11037029,109.31938934,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255399,2020-12-09,13:09:40,-0.10271844,109.32227325,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255400,2020-12-09,13:09:40,0.39241675,109.8397522,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
255401,2020-12-09,13:09:40,1.10259449,104.27314758,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
