id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295852,2021-04-22,13:24:00,-7.483272552490234,110.21791076660156,8,aqua,3000,Magelang Selatan,Magelang,Jawa Tengah,cluster
3295853,2021-04-22,13:24:00,-6.61432409286499,111.05497741699219,8,aqua,3000,Margoyoso,Pati,Jawa Tengah,cluster
3295854,2021-04-22,13:24:00,-3.0526726245880127,111.00617218017578,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3295855,2021-04-22,13:24:00,-2.9248764514923096,111.00212860107422,9,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3295856,2021-04-22,13:24:00,-2.9738470315933228,105.4195785522461,8,aqua,3414,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3295857,2021-04-22,13:24:00,-2.7469213008880615,106.17124938964844,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3295858,2021-04-22,13:24:00,-2.7185587882995605,106.17981719970703,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3295859,2021-04-22,13:24:00,-2.4135196208953857,106.18607330322266,8,aqua,3414,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3295860,2021-04-22,13:24:00,-1.841863989830017,110.08606719970703,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3295861,2021-04-22,13:24:00,-2.38193416595459,106.02439880371094,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3295862,2021-04-22,13:24:00,-2.3542563915252686,106.02505874633789,8,aqua,3414,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3295863,2021-04-22,13:24:00,-2.019775629043579,105.59585571289062,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3295864,2021-04-22,13:24:00,-1.9381041526794434,105.27013397216797,7,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3295865,2021-04-22,13:24:00,-2.0050485134124756,103.95886993408203,7,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3295866,2021-04-22,13:24:00,3.867827892303467,108.17774200439453,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,cluster
3295867,2021-04-22,13:24:00,3.8941490650177,108.13391876220703,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,cluster
