id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290396,2021-06-03,12:19:34,-10.18313217,120.2909317,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
290397,2021-06-03,12:19:34,-9.99317074,120.77030182,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
290398,2021-06-03,12:19:34,-9.91661072,120.2175827,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
290399,2021-06-03,12:19:34,-9.84196281,120.51213074,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
290400,2021-06-03,12:19:34,-9.83424854,120.5181427,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
290401,2021-06-03,12:19:34,-9.80408192,120.49179077,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
290402,2021-06-03,12:19:34,-9.00786114,125.12467957,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
290403,2021-06-03,12:19:34,-9.58876514,119.74558258,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290404,2021-06-03,12:19:34,-9.55838776,119.81151581,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290405,2021-06-03,12:19:34,-9.55785751,119.8151474,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290406,2021-06-03,12:19:34,-9.55500221,119.81106567,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290407,2021-06-03,12:19:34,-9.47809505,119.8549881,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290408,2021-06-03,12:19:34,-9.39346504,119.8342514,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290409,2021-06-03,12:19:34,-9.40904617,119.72863007,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290410,2021-06-03,12:19:34,-9.40551376,119.32303619,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
290411,2021-06-03,12:19:34,-8.4709425,122.4352951,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
290412,2021-06-03,12:19:34,-8.66094398,120.2699585,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
290413,2021-06-03,12:19:34,-8.49092388,121.26441956,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
290414,2021-06-03,12:19:34,-8.38349438,120.83085632,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
290415,2021-06-03,12:19:34,-8.84296322,116.53050995,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
290416,2021-06-03,12:19:34,-8.61563396,117.68410492,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
290417,2021-06-03,12:19:34,-8.61501217,117.68843842,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
290418,2021-06-03,12:19:34,-8.61269569,117.62604523,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
290419,2021-06-03,12:19:34,-8.45795918,118.67749023,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290420,2021-06-03,12:19:34,-8.50299454,118.21460724,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290421,2021-06-03,12:19:34,-8.39438534,118.71162415,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
290422,2021-06-03,12:19:34,-8.39377785,118.71572113,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
290423,2021-06-03,12:19:34,-8.39090729,118.71109009,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
290424,2021-06-03,12:19:34,-8.39149189,118.70713043,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
290425,2021-06-03,12:19:34,-8.45801067,118.12887573,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290426,2021-06-03,12:19:34,-8.4383049,118.13906097,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290427,2021-06-03,12:19:34,-8.41486645,118.27628326,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
290428,2021-06-03,12:19:34,-8.38950729,118.27639008,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
290429,2021-06-03,12:19:34,-8.38173485,118.25479126,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
290430,2021-06-03,12:19:34,-8.38116932,118.25874329,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
290431,2021-06-03,12:19:34,-8.27967262,118.53623962,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290432,2021-06-03,12:19:34,-5.10307169,119.50491333,8,noaa20,1125,Bringkanaya,Makassar,Sulawesi Selatan,pixel
290433,2021-06-03,12:19:34,-5.08205509,119.50889587,8,noaa20,1125,Bringkanaya,Makassar,Sulawesi Selatan,pixel
290434,2021-06-03,12:19:34,-3.21600318,127.05119324,8,noaa20,1125,Namlea,Buru,Maluku,pixel
290435,2021-06-03,12:19:34,-3.21513462,127.05643463,8,noaa20,1125,Namlea,Buru,Maluku,pixel
290436,2021-06-03,12:19:34,-3.21752143,127.05381012,8,noaa20,1125,Namlea,Buru,Maluku,pixel
290437,2021-06-03,12:19:34,-3.21284175,127.05318451,8,noaa20,1125,Namlea,Buru,Maluku,pixel
290438,2021-06-03,12:19:34,-4.01533842,121.68515778,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
290439,2021-06-03,12:19:34,-2.87735438,122.16616821,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290440,2021-06-03,12:19:34,-2.90279365,121.17282867,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
290441,2021-06-03,12:19:34,-3.15965605,119.47982788,8,noaa20,1125,Nosu,Mamasa,Sulawesi Barat,pixel
290442,2021-06-03,12:19:34,-3.59988832,116.37055206,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
290443,2021-06-03,12:19:34,-2.63469744,121.55283356,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
290444,2021-06-03,12:19:34,-2.93929267,119.50119781,8,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,pixel
290445,2021-06-03,12:19:34,-2.94908094,119.23471069,8,noaa20,1125,Bambang,Mamasa,Sulawesi Barat,pixel
290446,2021-06-03,12:19:34,-3.610219,114.71261597,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
290447,2021-06-03,12:19:34,-3.61432004,114.71320343,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
290448,2021-06-03,12:19:34,-2.74896789,120.46607971,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
290449,2021-06-03,12:19:34,-2.77412748,120.27859497,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
290450,2021-06-03,12:19:34,-2.73183346,120.4670639,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
290451,2021-06-03,12:19:34,-3.46938372,114.74041748,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
290452,2021-06-03,12:19:34,-3.46893191,114.74048615,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
290453,2021-06-03,12:19:34,-3.40338564,114.76400757,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
290454,2021-06-03,12:19:34,-3.30743408,115.30835724,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
290455,2021-06-03,12:19:34,-2.4293437,120.96460724,7,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
290456,2021-06-03,12:19:34,-2.43148112,120.96525574,7,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
290457,2021-06-03,12:19:34,-3.28454971,115.1943512,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
290458,2021-06-03,12:19:34,-2.65232491,119.24466705,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
290459,2021-06-03,12:19:34,-2.65789843,119.18535614,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
290460,2021-06-03,12:19:34,-2.64622664,119.24017334,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
290461,2021-06-03,12:19:34,-3.30941796,114.80888367,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
290462,2021-06-03,12:19:34,-2.62133026,119.04515839,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
290463,2021-06-03,12:19:34,-3.22907233,114.7895813,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
290464,2021-06-03,12:19:34,-2.53605819,119.31819916,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
290465,2021-06-03,12:19:34,-2.43545341,119.42178345,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
290466,2021-06-03,12:19:34,-2.34120941,119.84333038,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
290467,2021-06-03,12:19:34,-2.08253098,121.05931091,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
290468,2021-06-03,12:19:34,-2.11369658,120.7627182,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
290469,2021-06-03,12:19:34,-3.29943585,112.22122192,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
290470,2021-06-03,12:19:34,-3.29803228,112.22270966,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
290471,2021-06-03,12:19:34,-1.95581782,121.2253418,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
290472,2021-06-03,12:19:34,-1.95689249,121.22574615,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
290473,2021-06-03,12:19:34,-2.11959624,120.11812592,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
290474,2021-06-03,12:19:34,-2.1229012,120.11864471,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
290475,2021-06-03,12:19:34,-2.11075282,119.2586441,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
290476,2021-06-03,12:19:34,-2.071033,119.25270081,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
290477,2021-06-03,12:19:34,-2.02345347,119.41099548,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
290478,2021-06-03,12:19:34,-3.0302062,112.51572418,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
290479,2021-06-03,12:19:34,-1.8563174,120.2440033,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
290480,2021-06-03,12:19:34,-1.8811152,119.96870422,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
290481,2021-06-03,12:19:34,-1.75149512,120.7099762,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
290482,2021-06-03,12:19:34,-1.75077271,120.60257721,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
290483,2021-06-03,12:19:34,-1.49386847,121.61628723,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
290484,2021-06-03,12:19:34,-1.49731064,121.61680603,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
290485,2021-06-03,12:19:34,-1.49043238,121.61572266,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
290486,2021-06-03,12:19:34,-2.94247055,111.56185913,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
290487,2021-06-03,12:19:34,-1.67298079,119.95362854,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
290488,2021-06-03,12:19:34,-2.25649858,115.41924286,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
290489,2021-06-03,12:19:34,-1.49879158,120.38663483,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
290490,2021-06-03,12:19:34,-1.42061698,120.72103882,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
290491,2021-06-03,12:19:34,-1.34081113,121.17549133,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
290492,2021-06-03,12:19:34,-2.75789332,110.88899994,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290493,2021-06-03,12:19:34,-2.75742602,110.89225006,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290494,2021-06-03,12:19:34,-2.75216007,110.89150238,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290495,2021-06-03,12:19:34,-2.75262618,110.88825989,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290496,2021-06-03,12:19:34,-2.75309062,110.88500977,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290497,2021-06-03,12:19:34,-2.75355601,110.8817749,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290498,2021-06-03,12:19:34,-2.75305152,110.88742828,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290499,2021-06-03,12:19:34,-2.75207138,110.89389801,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290500,2021-06-03,12:19:34,-2.75256181,110.89066315,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290501,2021-06-03,12:19:34,-2.75354028,110.88420105,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290502,2021-06-03,12:19:34,-2.75402999,110.88096619,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290503,2021-06-03,12:19:34,-2.74730015,110.88990021,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290504,2021-06-03,12:19:34,-1.94653499,115.98704529,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
290505,2021-06-03,12:19:34,-1.07152903,121.53857422,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
290506,2021-06-03,12:19:34,-1.07669199,121.34499359,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
290507,2021-06-03,12:19:34,-2.34668088,111.71517944,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
290508,2021-06-03,12:19:34,-2.34585929,111.7207489,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
290509,2021-06-03,12:19:34,-1.06560194,117.02841949,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
290510,2021-06-03,12:19:34,-1.32370961,115.27062988,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
290511,2021-06-03,12:19:34,-1.99310637,110.4026413,9,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
290512,2021-06-03,12:19:34,-1.90676069,110.51985931,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
290513,2021-06-03,12:19:34,-0.38295504,116.76637268,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
290514,2021-06-03,12:19:34,-0.38644633,116.76694489,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
290515,2021-06-03,12:19:34,0.50308102,121.85102844,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
290516,2021-06-03,12:19:34,0.49362236,121.475914,8,noaa20,1125,Popayato Barat,Pahuwato,Gorontalo,pixel
290517,2021-06-03,12:19:34,0.78302908,122.33541107,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
290518,2021-06-03,12:19:34,0.58326948,120.39970398,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
290519,2021-06-03,12:19:34,0.58842772,117.33643341,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
290520,2021-06-03,12:19:34,0.58503336,117.33693695,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
290521,2021-06-03,12:19:34,0.70382571,117.07930756,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
290522,2021-06-03,12:19:34,0.86080188,117.92961121,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
290523,2021-06-03,12:19:34,0.92440271,117.85858917,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
290524,2021-06-03,12:19:34,1.18301964,117.6124115,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
290525,2021-06-03,12:19:34,1.57787466,118.09316254,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
290526,2021-06-03,12:19:34,0.84068799,109.4043045,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
290527,2021-06-03,12:19:34,1.18570125,109.68981171,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
290528,2021-06-03,12:19:34,1.18626153,109.69332886,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
