id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369290,2021-08-23,01:04:37,-4.94416523,119.62809753,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3369291,2021-08-23,01:04:37,-3.36009121,104.00600433,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3369292,2021-08-23,01:04:37,-3.74174786,103.75325012,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3369293,2021-08-23,01:04:37,-4.22948408,104.9800415,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3369294,2021-08-23,01:04:37,-4.76316452,105.23421478,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3369295,2021-08-23,01:04:37,-6.28421354,107.86520386,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3369296,2021-08-23,01:04:37,-6.21663475,107.32687378,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3369297,2021-08-23,01:04:37,-8.16312218,118.10128021,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3369298,2021-08-23,01:04:37,-7.44769192,112.25961304,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,cluster
3369299,2021-08-23,01:04:37,-7.30145693,110.998703,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,cluster
3369300,2021-08-23,01:04:37,-7.85580969,114.30978394,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3369301,2021-08-23,01:04:37,-7.54535663125,110.43857478999999,8,noaa20,1810,Srumbung,Magelang,Jawa Tengah,cluster
3369302,2021-08-23,01:04:37,-8.0085535,113.25935364,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3369303,2021-08-23,01:04:37,-7.93201065,111.38479614,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
