id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200400,2020-09-01,09:33:04,-7.855777399999999,112.14738360000001,7,landsat8,127,Plosoklaten,Kediri,Jawa Timur,cluster
200401,2020-09-01,09:33:04,-7.540595,112.175193,7,landsat8,90,Perak,Jombang,Jawa Timur,cluster
200402,2020-09-01,09:33:04,-7.809192,112.177019,9,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
200403,2020-09-01,09:33:04,-7.661620703703703,112.20127774074072,9,landsat8,215,Kunjang,Kediri,Jawa Timur,cluster
200404,2020-09-01,09:33:04,-7.847003666666666,112.20596566666667,7,landsat8,111,Plosoklaten,Kediri,Jawa Timur,cluster
200405,2020-09-01,09:33:04,-7.586899,112.208491,7,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
200406,2020-09-01,09:33:04,-7.896369666666668,112.21018966666666,9,landsat8,111,Plosoklaten,Kediri,Jawa Timur,cluster
200407,2020-09-01,09:33:04,-7.354919,112.210572,9,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
200408,2020-09-01,09:33:04,-7.377687,112.21892249999999,8,landsat8,102,Kabuh,Jombang,Jawa Timur,cluster
200409,2020-09-01,09:33:04,-7.240349,112.238248,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
200410,2020-09-01,09:33:04,-7.749754666666667,112.24757666666669,8,landsat8,111,Kandangan,Kediri,Jawa Timur,cluster
200411,2020-09-01,09:33:04,-7.6910756666666655,112.2582835,9,landsat8,163,Ngoro,Jombang,Jawa Timur,cluster
200412,2020-09-01,09:33:04,-7.269057,112.257075,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
200413,2020-09-01,09:33:04,-7.8234595,112.26275749999999,9,landsat8,120,Puncu,Kediri,Jawa Timur,cluster
200414,2020-09-01,09:33:04,-7.2433935,112.2659695,9,landsat8,102,Sambeng,Lamongan,Jawa Timur,cluster
200415,2020-09-01,09:33:04,-7.636642,112.270904,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
200416,2020-09-01,09:33:04,-7.729156,112.271179,7,landsat8,90,Kandangan,Kediri,Jawa Timur,cluster
200417,2020-09-01,09:33:04,-7.3239564999999995,112.2716305,8,landsat8,102,Sambeng,Lamongan,Jawa Timur,cluster
200418,2020-09-01,09:33:04,-7.57219,112.2764245,8,landsat8,102,Jogoroto,Jombang,Jawa Timur,cluster
200419,2020-09-01,09:33:04,-7.398145,112.276734,7,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
200420,2020-09-01,09:33:04,-7.8292593749999995,112.29613625,8,landsat8,144,Kepung,Kediri,Jawa Timur,cluster
200421,2020-09-01,09:33:04,-7.450427,112.304338,7,landsat8,90,Kesamben,Jombang,Jawa Timur,cluster
200422,2020-09-01,09:33:04,-6.913238,112.304165,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
200423,2020-09-01,09:33:04,-7.055157749999999,112.30741,9,landsat8,144,Pucuk,Lamongan,Jawa Timur,cluster
200424,2020-09-01,09:33:04,-6.883912,112.313044,9,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
200425,2020-09-01,09:33:04,-7.377685,112.315538,8,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
200426,2020-09-01,09:33:04,-7.3404925,112.32344499999999,9,landsat8,102,Sambeng,Lamongan,Jawa Timur,cluster
200427,2020-09-01,09:33:04,-7.6731045,112.324995,9,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
200428,2020-09-01,09:33:04,-7.2231505,112.3243235,9,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
200429,2020-09-01,09:33:04,-7.328822,112.324905,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
200430,2020-09-01,09:33:04,-7.290191,112.330135,8,landsat8,111,Mantup,Lamongan,Jawa Timur,cluster
200431,2020-09-01,09:33:04,-7.693473999999999,112.347042,9,landsat8,133,Bareng,Jombang,Jawa Timur,cluster
200432,2020-09-01,09:33:04,-7.656848,112.347199,8,landsat8,111,Bareng,Jombang,Jawa Timur,cluster
200433,2020-09-01,09:33:04,-7.495594,112.351228,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
200434,2020-09-01,09:33:04,-7.365098,112.351373,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,cluster
200435,2020-09-01,09:33:04,-7.5233965000000005,112.3529455,9,landsat8,102,Mojoagung,Jombang,Jawa Timur,cluster
200436,2020-09-01,09:33:04,-7.664598,112.355835,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,cluster
200437,2020-09-01,09:33:04,-7.6466715,112.36243999999999,8,landsat8,102,Wonosalam,Jombang,Jawa Timur,cluster
200438,2020-09-01,09:33:04,-7.181665,112.362234,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
200439,2020-09-01,09:33:04,-7.552523,112.36527,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,cluster
200440,2020-09-01,09:33:04,-6.938301,112.363965,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
200441,2020-09-01,09:33:04,-6.927164,112.36882,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
200442,2020-09-01,09:33:04,-6.954416999999999,112.373379,9,landsat8,102,Solokuro,Lamongan,Jawa Timur,cluster
200443,2020-09-01,09:33:04,-7.3724715,112.3799305,9,landsat8,102,Dawarblandong,Mojokerto,Jawa Timur,cluster
200444,2020-09-01,09:33:04,-7.247809,112.380091,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
200445,2020-09-01,09:33:04,-7.3468225,112.3835195,8,landsat8,102,Dawarblandong,Mojokerto,Jawa Timur,cluster
200446,2020-09-01,09:33:04,-6.932279,112.382682,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
200447,2020-09-01,09:33:04,-7.347213999999999,112.388548,8,landsat8,102,Dawarblandong,Mojokerto,Jawa Timur,cluster
200448,2020-09-01,09:33:04,-7.099915,112.391867,7,landsat8,90,Turi,Lamongan,Jawa Timur,cluster
200449,2020-09-01,09:33:04,-7.470419857142857,112.39522457142856,8,landsat8,139,Sooko,Mojokerto,Jawa Timur,cluster
200450,2020-09-01,09:33:04,-7.150278,112.39464500000001,9,landsat8,111,Lamongan,Lamongan,Jawa Timur,cluster
200451,2020-09-01,09:33:04,-7.2861335,112.4011295,9,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
200452,2020-09-01,09:33:04,-6.904009,112.401331,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
200453,2020-09-01,09:33:04,-7.343758,112.409461,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,cluster
200454,2020-09-01,09:33:04,-6.93897,112.413652,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
200455,2020-09-01,09:33:04,-6.902612,112.414901,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
200456,2020-09-01,09:33:04,-6.9590415,112.4152055,8,landsat8,102,Dukun,Gresik,Jawa Timur,cluster
200457,2020-09-01,09:33:04,-7.200889,112.41961,8,landsat8,102,Sarirejo,Lamongan,Jawa Timur,cluster
200458,2020-09-01,09:33:04,-7.16138,112.431167,8,landsat8,90,Tikung,Lamongan,Jawa Timur,cluster
200459,2020-09-01,09:33:04,-7.511202,112.43405249999999,9,landsat8,120,Puri,Mojokerto,Jawa Timur,cluster
200460,2020-09-01,09:33:04,-7.668951,112.435799,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,cluster
200461,2020-09-01,09:33:04,-7.670023499999999,112.439474,8,landsat8,102,Jatirejo,Mojokerto,Jawa Timur,cluster
200462,2020-09-01,09:33:04,-7.50833,112.441247,7,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
200463,2020-09-01,09:33:04,-7.533282,112.443232,7,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
200464,2020-09-01,09:33:04,-7.506415,112.446133,7,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
200465,2020-09-01,09:33:04,-7.171780500000001,112.4453245,8,landsat8,102,Sarirejo,Lamongan,Jawa Timur,cluster
200466,2020-09-01,09:33:04,-7.369142,112.446228,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,cluster
200467,2020-09-01,09:33:04,-7.495278,112.450446,8,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
200468,2020-09-01,09:33:04,-7.556582,112.452553,8,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,cluster
200469,2020-09-01,09:33:04,-7.538674,112.45358,9,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
200470,2020-09-01,09:33:04,-7.237269,112.454225,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,cluster
200471,2020-09-01,09:33:04,-7.14948275,112.461687,9,landsat8,120,Sarirejo,Lamongan,Jawa Timur,cluster
200472,2020-09-01,09:33:04,-6.922265,112.465184,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
200473,2020-09-01,09:33:04,-7.194225,112.46807749999999,8,landsat8,120,Sarirejo,Lamongan,Jawa Timur,cluster
200474,2020-09-01,09:33:04,-7.529660499999999,112.471696,8,landsat8,120,Dlanggu,Mojokerto,Jawa Timur,cluster
200475,2020-09-01,09:33:04,-7.594401333333333,112.47343333333333,9,landsat8,111,Dlanggu,Mojokerto,Jawa Timur,cluster
200476,2020-09-01,09:33:04,-7.552171,112.473471,9,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
200477,2020-09-01,09:33:04,-7.361726,112.474193,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,cluster
200478,2020-09-01,09:33:04,-7.173448,112.475481,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,cluster
200479,2020-09-01,09:33:04,-7.428497416666667,112.47731350000002,9,landsat8,163,Belongbendo,Sidoarjo,Jawa Timur,cluster
200480,2020-09-01,09:33:04,-7.4180075,112.4773695,9,landsat8,102,Jetis,Mojokerto,Jawa Timur,cluster
200481,2020-09-01,09:33:04,-7.2944265,112.48035683333335,8,landsat8,133,Benjeng,Gresik,Jawa Timur,cluster
200482,2020-09-01,09:33:04,-7.231489,112.480015,7,landsat8,90,Benjeng,Gresik,Jawa Timur,cluster
200483,2020-09-01,09:33:04,-6.966978,112.48107,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
200484,2020-09-01,09:33:04,-7.2392135,112.4822135,9,landsat8,102,Benjeng,Gresik,Jawa Timur,cluster
200485,2020-09-01,09:33:04,-7.141649,112.493576,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,cluster
200486,2020-09-01,09:33:04,-7.178679903225806,112.50817183870967,9,landsat8,227,Benjeng,Gresik,Jawa Timur,cluster
200487,2020-09-01,09:33:04,-7.336107714285715,112.50951014285715,9,landsat8,139,Kedamean,Gresik,Jawa Timur,cluster
200488,2020-09-01,09:33:04,-7.332432999999999,112.526629,8,landsat8,111,Kedamean,Gresik,Jawa Timur,cluster
200489,2020-09-01,09:33:04,-7.879262166666667,112.53264416666667,9,landsat8,133,Batu,Batu,Jawa Timur,cluster
200490,2020-09-01,09:33:04,-7.897294,112.534797,9,landsat8,90,Batu,Batu,Jawa Timur,cluster
200491,2020-09-01,09:33:04,-7.294883,112.53329366666667,8,landsat8,111,Menganti,Gresik,Jawa Timur,cluster
200492,2020-09-01,09:33:04,-7.5866644999999995,112.540334,8,landsat8,102,Kutorejo,Mojokerto,Jawa Timur,cluster
200493,2020-09-01,09:33:04,-7.508245,112.5459,9,landsat8,90,Mojosari,Mojokerto,Jawa Timur,cluster
200494,2020-09-01,09:33:04,-7.877407,112.557576,7,landsat8,90,Junrejo,Batu,Jawa Timur,cluster
200495,2020-09-01,09:33:04,-7.2616005,112.56148,8,landsat8,102,Menganti,Gresik,Jawa Timur,cluster
200496,2020-09-01,09:33:04,-7.9736785,112.5654215,8,landsat8,120,Dau,Malang,Jawa Timur,cluster
200497,2020-09-01,09:33:04,-7.055152,112.563086,7,landsat8,90,Bungah,Gresik,Jawa Timur,cluster
200498,2020-09-01,09:33:04,-7.57787,112.571975,7,landsat8,90,Ngoro,Mojokerto,Jawa Timur,cluster
200499,2020-09-01,09:33:04,-7.176378,112.573546,9,landsat8,90,Cerme,Gresik,Jawa Timur,cluster
200500,2020-09-01,09:33:04,-7.3688365000000005,112.57679766666665,9,landsat8,133,Driyorejo,Gresik,Jawa Timur,cluster
200501,2020-09-01,09:33:04,-7.3682894999999995,112.5780185,8,landsat8,102,Driyorejo,Gresik,Jawa Timur,cluster
200502,2020-09-01,09:33:04,-7.3918875,112.5789175,8,landsat8,102,Belongbendo,Sidoarjo,Jawa Timur,cluster
200503,2020-09-01,09:33:04,-7.323523999999999,112.579627,9,landsat8,120,Kedamean,Gresik,Jawa Timur,cluster
200504,2020-09-01,09:33:04,-7.438674499999999,112.58112299999999,8,landsat8,102,Belongbendo,Sidoarjo,Jawa Timur,cluster
200505,2020-09-01,09:33:04,-7.17988,112.58062,9,landsat8,90,Cerme,Gresik,Jawa Timur,cluster
200506,2020-09-01,09:33:04,-7.964917,112.586749,9,landsat8,90,Dau,Malang,Jawa Timur,cluster
200507,2020-09-01,09:33:04,-7.983593,112.597434,7,landsat8,90,Sukun,Malang,Jawa Timur,cluster
200508,2020-09-01,09:33:04,-7.3174705,112.6036505,9,landsat8,102,Driyorejo,Gresik,Jawa Timur,cluster
200509,2020-09-01,09:33:04,-7.386006166666665,112.60525550000001,9,landsat8,133,Krian,Sidoarjo,Jawa Timur,cluster
200510,2020-09-01,09:33:04,-7.283953,112.60815,7,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
200511,2020-09-01,09:33:04,-7.669026333333334,112.61835233333333,8,landsat8,111,Trawas,Mojokerto,Jawa Timur,cluster
200512,2020-09-01,09:33:04,-7.840455333333334,112.62109266666668,7,landsat8,111,Singosari,Malang,Jawa Timur,cluster
200513,2020-09-01,09:33:04,-7.42117,112.620601,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,cluster
200514,2020-09-01,09:33:04,-7.311967,112.62550250000001,9,landsat8,120,Menganti,Gresik,Jawa Timur,cluster
200515,2020-09-01,09:33:04,-7.351561,112.64108833333334,8,landsat8,111,Driyorejo,Gresik,Jawa Timur,cluster
200516,2020-09-01,09:33:04,-7.337771,112.653446,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,cluster
200517,2020-09-01,09:33:04,-7.834985,112.65589,9,landsat8,90,Lawang,Malang,Jawa Timur,cluster
200518,2020-09-01,09:33:04,-7.241984500000001,112.6616515,9,landsat8,120,Tandes,Surabaya,Jawa Timur,cluster
200519,2020-09-01,09:33:04,-7.630966,112.664067,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
200520,2020-09-01,09:33:04,-7.276122,112.673051,7,landsat8,90,Sambikerep,Surabaya,Jawa Timur,cluster
200521,2020-09-01,09:33:04,-8.009219,112.67935466666665,7,landsat8,111,Tumpang,Malang,Jawa Timur,cluster
200522,2020-09-01,09:33:04,-7.061489,112.690461,9,landsat8,90,Bangkalan,Bangkalan,Jawa Timur,cluster
200523,2020-09-01,09:33:04,-7.868964,112.705807,7,landsat8,90,Lawang,Malang,Jawa Timur,cluster
200524,2020-09-01,09:33:04,-7.563777,112.712467,8,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
200525,2020-09-01,09:33:04,-7.888971,112.721667,7,landsat8,90,Lawang,Malang,Jawa Timur,cluster
200526,2020-09-01,09:33:04,-7.447535,112.749515,9,landsat8,90,Sidoarjo,Sidoarjo,Jawa Timur,cluster
200527,2020-09-01,09:33:04,-7.632993,112.768476,8,landsat8,90,Rembang,Pasuruan,Jawa Timur,cluster
200528,2020-09-01,09:33:04,-7.390761,112.770485,7,landsat8,90,Sedati,Sidoarjo,Jawa Timur,cluster
200529,2020-09-01,09:33:04,-7.13957,112.774119,7,landsat8,90,Labang,Bangkalan,Jawa Timur,cluster
200530,2020-09-01,09:33:04,-7.087986,112.78614,9,landsat8,90,Socah,Bangkalan,Jawa Timur,cluster
200531,2020-09-01,09:33:04,-7.123245,112.787091,8,landsat8,90,Labang,Bangkalan,Jawa Timur,cluster
200532,2020-09-01,09:33:04,-7.367082,112.790769,9,landsat8,90,Waru,Sidoarjo,Jawa Timur,cluster
200533,2020-09-01,09:33:04,-7.6054390000000005,112.80682999999999,8,landsat8,102,Bangil,Pasuruan,Jawa Timur,cluster
200534,2020-09-01,09:33:04,-7.114442,112.818828,8,landsat8,90,Tragah,Bangkalan,Jawa Timur,cluster
200535,2020-09-01,09:33:04,-7.757235,112.829907,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,cluster
200536,2020-09-01,09:33:04,-7.124441,112.8281,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,cluster
200537,2020-09-01,09:33:04,-8.013542,112.83185,7,landsat8,90,Tumpang,Malang,Jawa Timur,cluster
200538,2020-09-01,09:33:04,-7.692496,112.8413195,8,landsat8,102,Kraton,Pasuruan,Jawa Timur,cluster
200539,2020-09-01,09:33:04,-6.951335,112.841809,7,landsat8,90,Arosbaya,Bangkalan,Jawa Timur,cluster
200540,2020-09-01,09:33:04,-7.108132,112.904066,9,landsat8,90,Tanah Merah,Bangkalan,Jawa Timur,cluster
200541,2020-09-01,09:33:04,-7.7620535,112.9359825,9,landsat8,102,Winongan,Pasuruan,Jawa Timur,cluster
200542,2020-09-01,09:33:04,-6.904317,112.933637,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,cluster
200543,2020-09-01,09:33:04,-7.1864695,112.9478415,9,landsat8,102,Modung,Bangkalan,Jawa Timur,cluster
200544,2020-09-01,09:33:04,-7.724349,112.966807,7,landsat8,90,Winongan,Pasuruan,Jawa Timur,cluster
200545,2020-09-01,09:33:04,-7.1404630000000004,112.9875625,7,landsat8,102,Blega,Bangkalan,Jawa Timur,cluster
200546,2020-09-01,09:33:04,-7.169471,113.021361,9,landsat8,90,Modung,Bangkalan,Jawa Timur,cluster
200547,2020-09-01,09:33:04,-7.774756,113.032576,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,cluster
200548,2020-09-01,09:33:04,-7.775292,113.033938,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,cluster
200549,2020-09-01,09:33:04,-7.770665,113.03745,7,landsat8,90,Grati,Pasuruan,Jawa Timur,cluster
200550,2020-09-01,09:33:04,-7.825383,113.105974,9,landsat8,90,Lumbang,Probolinggo,Jawa Timur,cluster
200551,2020-09-01,09:33:04,-7.109555,113.137301,9,landsat8,90,Jrengik,Sampang,Jawa Timur,cluster
200552,2020-09-01,09:33:04,-7.761166,113.1490205,8,landsat8,102,Sumber Asih,Probolinggo,Jawa Timur,cluster
200553,2020-09-01,09:33:04,-7.095634,113.156783,7,landsat8,90,Tambelangan,Sampang,Jawa Timur,cluster
200554,2020-09-01,09:33:04,-7.758104,113.164639,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,cluster
200555,2020-09-01,09:33:04,-7.080365,113.174629,9,landsat8,90,Tambelangan,Sampang,Jawa Timur,cluster
200556,2020-09-01,09:33:04,-7.9195166666666665,113.18777633333333,8,landsat8,111,Kuripan,Probolinggo,Jawa Timur,cluster
200557,2020-09-01,09:33:04,-8.030473,113.196256,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,cluster
200558,2020-09-01,09:33:04,-8.026392,113.198683,8,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,cluster
200559,2020-09-01,09:33:04,-7.827497666666667,113.20505933333334,8,landsat8,111,Bantaran,Probolinggo,Jawa Timur,cluster
200560,2020-09-01,09:33:04,-7.2036045,113.2060315,8,landsat8,102,Pangarengan,Sampang,Jawa Timur,cluster
200561,2020-09-01,09:33:04,-7.865148,113.230186,9,landsat8,90,Leces,Probolinggo,Jawa Timur,cluster
200562,2020-09-01,09:33:04,-7.133214,113.238136,9,landsat8,90,Sampang,Sampang,Jawa Timur,cluster
200563,2020-09-01,09:33:04,-7.7814945,113.24696150000001,9,landsat8,133,Dringu,Probolinggo,Jawa Timur,cluster
200564,2020-09-01,09:33:04,-8.0353905,113.26443325,9,landsat8,144,Kalkah,Lumajang,Jawa Timur,cluster
200565,2020-09-01,09:33:04,-7.809846,113.278019,7,landsat8,90,Dringu,Probolinggo,Jawa Timur,cluster
200566,2020-09-01,09:33:04,-7.088512,113.285153,7,landsat8,90,Kedungdung,Sampang,Jawa Timur,cluster
200567,2020-09-01,09:33:04,-8.063353181818181,113.2960869090909,9,landsat8,159,Randu Agung,Lumajang,Jawa Timur,cluster
200568,2020-09-01,09:33:04,-7.162997,113.302355,7,landsat8,90,Omben,Sampang,Jawa Timur,cluster
200569,2020-09-01,09:33:04,-7.167639250000001,113.32287649999999,9,landsat8,120,Camplong,Sampang,Jawa Timur,cluster
200570,2020-09-01,09:33:04,-7.171174,113.347736,9,landsat8,90,Camplong,Sampang,Jawa Timur,cluster
200571,2020-09-01,09:33:04,-7.845506,113.399486,7,landsat8,90,Gading,Probolinggo,Jawa Timur,cluster
200572,2020-09-01,09:33:04,-7.719908,113.550439,9,landsat8,90,Paiton,Probolinggo,Jawa Timur,cluster
200573,2020-09-01,09:33:04,-7.769879,113.753504,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,cluster
200574,2020-09-01,09:33:04,-7.769872,113.754591,8,landsat8,90,Mlandingan,Situbondo,Jawa Timur,cluster
200575,2020-09-01,09:33:04,-7.975539,113.765195,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,cluster
200576,2020-09-01,09:33:04,-7.779217,113.776394,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,cluster
200577,2020-09-01,09:33:04,-7.868651,113.778889,7,landsat8,90,Wringin,Bondowoso,Jawa Timur,cluster
200578,2020-09-01,09:33:04,-7.05849,113.816375,8,landsat8,90,Saronggi,Sumenep,Jawa Timur,cluster
200579,2020-09-01,09:33:04,-7.871702,113.849314,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,cluster
200580,2020-09-01,09:33:04,-6.993002,113.88787,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,cluster
200581,2020-09-01,09:33:04,-7.103688,114.00007,8,landsat8,90,Talango,Sumenep,Jawa Timur,cluster
200582,2020-09-01,09:33:04,-8.20348,112.151737,9,landsat8,90,Kademangan,Blitar,Jawa Timur,cluster
200584,2020-09-01,09:33:04,-8.340736,112.250202,7,landsat8,90,Panggungrejo,Blitar,Jawa Timur,cluster
200585,2020-09-01,09:33:04,-8.181469499999999,112.25446600000001,9,landsat8,102,Sutojayan,Blitar,Jawa Timur,cluster
200587,2020-09-01,09:33:04,-8.096885499999999,112.402023,9,landsat8,102,Kesamben,Blitar,Jawa Timur,cluster
200588,2020-09-01,09:33:04,-8.2623855,112.5096255,8,landsat8,120,Pagak,Malang,Jawa Timur,cluster
200589,2020-09-01,09:33:04,-8.089662,112.525172,9,landsat8,90,Wonosari,Malang,Jawa Timur,cluster
200591,2020-09-01,09:33:04,-8.150368,112.540919,7,landsat8,90,Kromengan,Malang,Jawa Timur,cluster
200593,2020-09-01,09:33:04,-8.3342115,112.56056,9,landsat8,102,Bantur,Malang,Jawa Timur,cluster
200594,2020-09-01,09:33:04,-8.115841,112.560659,8,landsat8,90,Kepanjen,Malang,Jawa Timur,cluster
200596,2020-09-01,09:33:04,-8.121668,112.597158,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,cluster
200598,2020-09-01,09:33:04,-7.916861,112.59772,7,landsat8,90,Karangploso,Malang,Jawa Timur,cluster
200599,2020-09-01,09:33:04,-8.264423333333333,112.62423233333334,8,landsat8,111,Gedangan,Malang,Jawa Timur,cluster
200600,2020-09-01,09:33:04,-8.25579,112.634998,8,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
200601,2020-09-01,09:33:04,-8.284993499999999,112.657313,9,landsat8,102,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
200603,2020-09-01,09:33:04,-8.055936666666666,112.66403366666667,8,landsat8,111,Tajinan,Malang,Jawa Timur,cluster
200604,2020-09-01,09:33:04,-8.291725,112.669187,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
200605,2020-09-01,09:33:04,-8.076781333333333,112.67437066666666,9,landsat8,111,Bululawang,Malang,Jawa Timur,cluster
200606,2020-09-01,09:33:04,-8.277163333333334,112.69181766666667,7,landsat8,111,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
200607,2020-09-01,09:33:04,-8.259883,112.694376,7,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
200608,2020-09-01,09:33:04,-8.1405175,112.69809000000001,8,landsat8,102,Turen,Malang,Jawa Timur,cluster
200610,2020-09-01,09:33:04,-8.258461,112.709891,7,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
200611,2020-09-01,09:33:04,-8.412759000000001,112.719142,8,landsat8,102,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
200613,2020-09-01,09:33:04,-8.098417999999999,112.7435035,9,landsat8,102,Wajak,Malang,Jawa Timur,cluster
200615,2020-09-01,09:33:04,-8.1705505,113.19306975,8,landsat8,120,Tempeh,Lumajang,Jawa Timur,cluster
200619,2020-09-01,09:33:04,-7.995261,113.239049,9,landsat8,90,Kalkah,Lumajang,Jawa Timur,cluster
