id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206620,2020-09-10,12:57:09,-3.42336512,113.80247116000001,8,snpp,1280,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
206621,2020-09-10,12:57:09,-3.412207923333334,113.80231094333334,8,snpp,1668,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
206622,2020-09-10,12:57:09,-2.78970933,115.38749695,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
206623,2020-09-10,12:57:09,-2.36907721,115.53124237,8,snpp,1125,Paringin Selatan,Balangan,Kalimantan Selatan,cluster
206624,2020-09-10,12:57:09,-1.48252392,120.38253784,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
206625,2020-09-10,12:57:09,-2.14343119,115.2233963,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
206626,2020-09-10,12:57:09,-2.06926775,115.53305817,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
206627,2020-09-10,12:57:09,-2.30701137,111.50026703,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
206628,2020-09-10,12:57:09,-0.87584463,114.86674117999999,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
206629,2020-09-10,12:57:09,-0.7917161,114.88644028,8,snpp,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
206630,2020-09-10,12:57:09,-0.54871058,116.02091217,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
206631,2020-09-10,12:57:09,-0.48201999,116.33683777,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
206632,2020-09-10,12:57:09,-0.59165555,115.12204742,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
206633,2020-09-10,12:57:09,-0.34735018,115.90361023,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
206634,2020-09-10,12:57:09,-0.48965555,114.45523834,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
206635,2020-09-10,12:57:09,-0.30355641,115.54541016,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
206636,2020-09-10,12:57:09,3.159024476666667,98.02320861999999,8,snpp,1399,Mardinding,Karo,Sumatera Utara,cluster
206637,2020-09-10,12:57:09,-10.069488045,123.90139389500001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
206638,2020-09-10,12:57:09,-9.91065788,123.95692444,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
206639,2020-09-10,12:57:09,-9.51109314,124.00151062,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206640,2020-09-10,12:57:09,-10.13647652,120.38795471,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206641,2020-09-10,12:57:09,-9.291545395,124.635234835,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206642,2020-09-10,12:57:09,-10.00048256,120.23198318499999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206643,2020-09-10,12:57:09,-10.026404855,120.03198242,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206644,2020-09-10,12:57:09,-9.96224022,120.27213287,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206645,2020-09-10,12:57:09,-9.95119858,120.30513763,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206646,2020-09-10,12:57:09,-9.904533386666666,120.28878275333334,7,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206647,2020-09-10,12:57:09,-9.90074253,120.14399719,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206648,2020-09-10,12:57:09,-9.79301389,120.36538696333332,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
206649,2020-09-10,12:57:09,-9.83470249,120.15470886,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206650,2020-09-10,12:57:09,-9.7881031,120.35447693,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
206651,2020-09-10,12:57:09,-9.7363615,119.98815918,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206652,2020-09-10,12:57:09,-0.5020377,112.15433502,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
206653,2020-09-10,12:57:09,-0.40337092,112.1401062,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
206654,2020-09-10,12:57:09,-0.35347423,112.25778961,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
206655,2020-09-10,12:57:09,0.42240849,116.01203918499999,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
206656,2020-09-10,12:57:09,0.471494435,115.24459457500001,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
206657,2020-09-10,12:57:09,0.8977797859999999,117.934213258,8,snpp,1588,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
206658,2020-09-10,12:57:09,0.819547145,117.45072937,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
206659,2020-09-10,12:57:09,0.77361077,117.06945801,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
206660,2020-09-10,12:57:09,0.77949363,117.04547882,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
206661,2020-09-10,12:57:09,0.5135603,115.22277832,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
206662,2020-09-10,12:57:09,0.741172315,116.60259246999999,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
206663,2020-09-10,12:57:09,0.73802349,116.566516875,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
206664,2020-09-10,12:57:09,0.77098888,116.67359161,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
206665,2020-09-10,12:57:09,0.79131067,116.77455902,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206666,2020-09-10,12:57:09,0.740882515,116.23274230999999,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
206667,2020-09-10,12:57:09,0.86240071,116.8819809,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206668,2020-09-10,12:57:09,0.83642364,116.42945099,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
206669,2020-09-10,12:57:09,0.85201669,116.47002411,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
206670,2020-09-10,12:57:09,0.99628961,117.02852631,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
206671,2020-09-10,12:57:09,0.93656057,116.5061264,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
206672,2020-09-10,12:57:09,1.0198344,116.50016022,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
206673,2020-09-10,12:57:09,1.07314134,116.72820282,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
206674,2020-09-10,12:57:09,0.81019515,114.52235413,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
206675,2020-09-10,12:57:09,1.20516336,116.95562744,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
206676,2020-09-10,12:57:09,1.26342559,116.68959045,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
206677,2020-09-10,12:57:09,2.16102552,117.69228363,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
206678,2020-09-10,12:57:09,2.27241945,116.95986938,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
206679,2020-09-10,12:57:09,2.291405915,116.95430756,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
206680,2020-09-10,12:57:09,2.86682391,117.29537201,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
206681,2020-09-10,12:57:09,3.5951330649999997,116.57624054,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
206682,2020-09-10,12:57:09,3.6569703799999997,116.69903564500001,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
206683,2020-09-10,12:57:09,3.68573451,116.69207764,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
206684,2020-09-10,12:57:09,3.7071804999999998,116.745193485,8,snpp,1280,Lumbisogong,Nunukan,Kalimantan Utara,cluster
206685,2020-09-10,12:57:09,3.77359462,116.73144531,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
206686,2020-09-10,12:57:09,-9.69176102,120.00246429,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206687,2020-09-10,12:57:09,-9.66476059,120.012031555,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
206688,2020-09-10,12:57:09,-9.64477062,119.98252106,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206689,2020-09-10,12:57:09,-9.59034443,119.90818277999999,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206690,2020-09-10,12:57:09,-9.57174969,119.75997925,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206691,2020-09-10,12:57:09,-9.556474210000001,119.73964309499999,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206692,2020-09-10,12:57:09,-9.520619073333334,119.71335602,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206693,2020-09-10,12:57:09,-8.29052925,124.977516175,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206694,2020-09-10,12:57:09,-8.45168018,124.07270813,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
206695,2020-09-10,12:57:09,-8.27928638,124.88663483,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206696,2020-09-10,12:57:09,-8.461067674999999,123.491363525,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
206697,2020-09-10,12:57:09,-8.24294949,124.60031128,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
206698,2020-09-10,12:57:09,-8.63082123,122.44933319,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
206699,2020-09-10,12:57:09,-8.41434669,123.42168427,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
206700,2020-09-10,12:57:09,-8.19493675,124.26319885,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
206701,2020-09-10,12:57:09,-8.700361730000001,121.40238571,8,snpp,1280,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
206702,2020-09-10,12:57:09,-8.63045692,121.16265106,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
206703,2020-09-10,12:57:09,-8.47783566,121.97936249,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
206704,2020-09-10,12:57:09,-8.59703732,121.28683472,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
206705,2020-09-10,12:57:09,-8.199778555,122.950057985,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
206706,2020-09-10,12:57:09,-8.6089727875,120.13360023499999,8,snpp,1500,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
206707,2020-09-10,12:57:09,-9.096488,117.01437378,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
206708,2020-09-10,12:57:09,-9.02936363,117.1711731,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
206709,2020-09-10,12:57:09,-8.86808586,117.77522278,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
206710,2020-09-10,12:57:09,-8.809222983999998,117.82659912199999,8,snpp,1588,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
206711,2020-09-10,12:57:09,-8.90032291,117.22412872,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
206712,2020-09-10,12:57:09,-8.79801035,117.80104446499999,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
206713,2020-09-10,12:57:09,-8.75352192,117.92059326,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
206714,2020-09-10,12:57:09,-8.71635246,118.06037903,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
206715,2020-09-10,12:57:09,-8.65556574,118.36210632000001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
206716,2020-09-10,12:57:09,-8.73962307,117.858520505,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
206717,2020-09-10,12:57:09,-8.80866909,117.46538544,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
206718,2020-09-10,12:57:09,-8.32569885,120.21847534,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
206719,2020-09-10,12:57:09,-8.60277748,118.64087677,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,cluster
206720,2020-09-10,12:57:09,-8.52809858,118.77390289499999,8,snpp,1280,Belo,Bima,Nusa Tenggara Barat,cluster
206721,2020-09-10,12:57:09,-8.55898476,118.53926086,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
206722,2020-09-10,12:57:09,-8.42875099,118.67301941,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
206723,2020-09-10,12:57:09,-8.564192961999998,117.546417236,8,snpp,1588,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
206724,2020-09-10,12:57:09,-8.56659603,117.39043427,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
206725,2020-09-10,12:57:09,-8.77048206,116.00972748,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
206726,2020-09-10,12:57:09,-8.22778797,119.10422516,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
206727,2020-09-10,12:57:09,-8.49354744,117.46250916,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
206728,2020-09-10,12:57:09,-8.59331608,116.86698151,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
206729,2020-09-10,12:57:09,-8.56953049,116.85987854,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
206730,2020-09-10,12:57:09,-8.48854256,117.313591,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
206731,2020-09-10,12:57:09,-8.42778601,117.53121185428573,8,snpp,1742,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
206732,2020-09-10,12:57:09,-8.44063663,117.13469696,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
206733,2020-09-10,12:57:09,-8.18616962,117.4929657,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
206734,2020-09-10,12:57:09,-8.290318965,113.640003205,8,snpp,1280,Jenggawah,Jember,Jawa Timur,cluster
206735,2020-09-10,12:57:09,-8.24340248,113.74833679,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
206736,2020-09-10,12:57:09,-8.31332111,112.58198547,8,snpp,1125,Bantur,Malang,Jawa Timur,cluster
206737,2020-09-10,12:57:09,-8.17018509,113.19231415,7,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
206738,2020-09-10,12:57:09,-8.3085556,112.21373749,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,cluster
206739,2020-09-10,12:57:09,-8.28873444,111.90218353,8,snpp,1125,Tanggung Gunung,Tulungagung,Jawa Timur,cluster
206740,2020-09-10,12:57:09,-8.23502541,112.20883179,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,cluster
206741,2020-09-10,12:57:09,-8.20526028,112.24731445,8,snpp,1125,Sutojayan,Blitar,Jawa Timur,cluster
206742,2020-09-10,12:57:09,-7.86187124,114.20264435,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
206743,2020-09-10,12:57:09,-8.17690134,112.15052795,8,snpp,1280,Kademangan,Blitar,Jawa Timur,cluster
206744,2020-09-10,12:57:09,-7.85838795,114.06498718,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
206745,2020-09-10,12:57:09,-7.81882238,114.20061493,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
206746,2020-09-10,12:57:09,-7.7661891,114.21396637,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
206747,2020-09-10,12:57:09,-7.77332306,113.6701889,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,cluster
206748,2020-09-10,12:57:09,-8.00338554,111.46797943,7,snpp,1125,Bungkal,Ponorogo,Jawa Timur,cluster
206749,2020-09-10,12:57:09,-7.74583149,112.88658905,8,snpp,1125,Pasrepan,Pasuruan,Jawa Timur,cluster
206750,2020-09-10,12:57:09,-7.99435568,110.56661987,8,snpp,1125,Wonosari,Gunung Kidul,Di Yogyakarta,cluster
206751,2020-09-10,12:57:09,-7.83681631,111.34122467,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
206752,2020-09-10,12:57:09,-7.63066959,112.66575623,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,cluster
206753,2020-09-10,12:57:09,-7.60552406,112.73903656,7,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
206754,2020-09-10,12:57:09,-7.66576481,111.82106781,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
206755,2020-09-10,12:57:09,-7.5594701749999995,111.787929535,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
206756,2020-09-10,12:57:09,-7.50316095,111.95608521,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
206757,2020-09-10,12:57:09,-7.59002829,111.36333466,7,snpp,1125,Sukomoro,Magetan,Jawa Timur,cluster
206758,2020-09-10,12:57:09,-7.52134466,111.74822998,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
206759,2020-09-10,12:57:09,-7.49390841,111.8832016,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
206760,2020-09-10,12:57:09,-7.51682711,111.73329926,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
206761,2020-09-10,12:57:09,-7.46610451,112.04632568,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
206762,2020-09-10,12:57:09,-7.44585872,112.14548110999999,8,snpp,1280,Plandaan,Jombang,Jawa Timur,cluster
206763,2020-09-10,12:57:09,-7.47504759,111.96535492,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
206764,2020-09-10,12:57:09,-7.3788166,112.3712616,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
206765,2020-09-10,12:57:09,-7.38035917,112.33895874,7,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
206766,2020-09-10,12:57:09,-7.469666954999999,111.72183989999999,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
206767,2020-09-10,12:57:09,-7.431927679999999,111.88010406000001,8,snpp,1280,Gondang,Bojonegoro,Jawa Timur,cluster
206768,2020-09-10,12:57:09,-7.43788147,111.76322174,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
206769,2020-09-10,12:57:09,-7.340868,112.35096741,7,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
206770,2020-09-10,12:57:09,-7.40015984,111.94319153,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
206771,2020-09-10,12:57:09,-7.39380789,111.89578247,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
206772,2020-09-10,12:57:09,-7.25226688,112.69345856,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,cluster
206773,2020-09-10,12:57:09,-7.37954998,111.83914185,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
206774,2020-09-10,12:57:09,-7.14227104,113.33872223,7,snpp,1125,Omben,Sampang,Jawa Timur,cluster
206775,2020-09-10,12:57:09,-7.26328468,112.30926514,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
206776,2020-09-10,12:57:09,-7.3314414,111.7533493,7,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
206777,2020-09-10,12:57:09,-7.13381624,112.85575867,7,snpp,1125,Kwanyar,Bangkalan,Jawa Timur,cluster
206778,2020-09-10,12:57:09,-7.31302977,111.40798187,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
206779,2020-09-10,12:57:09,-7.3193059,111.2095871,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
206780,2020-09-10,12:57:09,-7.20826912,111.7837677,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
206781,2020-09-10,12:57:09,-7.26794958,110.992938995,8,snpp,1280,Geyer,Grobogan,Jawa Tengah,cluster
206782,2020-09-10,12:57:09,-7.12846518,111.88912964,7,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,cluster
206783,2020-09-10,12:57:09,-7.258844375,110.99691391,8,snpp,1280,Geyer,Grobogan,Jawa Tengah,cluster
206784,2020-09-10,12:57:09,-7.03562737,112.33860779,8,snpp,1125,Karang Geneng,Lamongan,Jawa Timur,cluster
206785,2020-09-10,12:57:09,-7.15281534,111.46167755,7,snpp,1125,Kedungtuban,Blora,Jawa Tengah,cluster
206786,2020-09-10,12:57:09,-7.01766062,112.29966736,8,snpp,1125,Sekran,Lamongan,Jawa Timur,cluster
206787,2020-09-10,12:57:09,-7.0807259049999995,111.725883485,8,snpp,1280,Senori,Tuban,Jawa Timur,cluster
206788,2020-09-10,12:57:09,-7.09310389,111.63340759,7,snpp,1125,Kasiman,Bojonegoro,Jawa Timur,cluster
206789,2020-09-10,12:57:09,-6.98719835,112.3052597,8,snpp,1125,Sekran,Lamongan,Jawa Timur,cluster
206790,2020-09-10,12:57:09,-7.09175587,111.59761047,7,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
206791,2020-09-10,12:57:09,-7.13965416,111.25978851,7,snpp,1125,Kunduran,Blora,Jawa Tengah,cluster
206792,2020-09-10,12:57:09,-7.10943127,111.43662262,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
206793,2020-09-10,12:57:09,-7.01068258,112.05121613,8,snpp,1280,Semanding,Tuban,Jawa Timur,cluster
206794,2020-09-10,12:57:09,-7.06257534,111.45442963,8,snpp,1125,Jepon,Blora,Jawa Tengah,cluster
206795,2020-09-10,12:57:09,-6.91967106,112.27681732,8,snpp,1125,Brondong,Lamongan,Jawa Timur,cluster
206796,2020-09-10,12:57:09,-7.43328619,108.81681824,8,snpp,1125,Sidareja,Cilacap,Jawa Tengah,cluster
206797,2020-09-10,12:57:09,-7.13668299,110.63297272,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
206798,2020-09-10,12:57:09,-7.05216217,111.12463379,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,cluster
206799,2020-09-10,12:57:09,-7.1478982,110.49045563,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,cluster
206800,2020-09-10,12:57:09,-7.02469158,111.14898682,8,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
206801,2020-09-10,12:57:09,-7.03141022,111.01461029,7,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
206802,2020-09-10,12:57:09,-7.10209608,110.54486084,7,snpp,1125,Karangawen,Demak,Jawa Tengah,cluster
206803,2020-09-10,12:57:09,-6.91431284,111.551891325,8,snpp,1280,Bogorejo,Blora,Jawa Tengah,cluster
206804,2020-09-10,12:57:09,-6.95276356,111.2875061,7,snpp,1125,Japah,Blora,Jawa Tengah,cluster
206805,2020-09-10,12:57:09,-6.88170481,111.73212433,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,cluster
206806,2020-09-10,12:57:09,-6.78950453,111.96026611,8,snpp,1125,Jenu,Tuban,Jawa Timur,cluster
206807,2020-09-10,12:57:09,-6.96931171,110.63944244,8,snpp,1125,Guntur,Demak,Jawa Tengah,cluster
206808,2020-09-10,12:57:09,-6.81882715,111.58995056,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
206809,2020-09-10,12:57:09,-6.814611116666668,111.56558990333333,8,snpp,1399,Sale,Rembang,Jawa Tengah,cluster
206810,2020-09-10,12:57:09,-6.95683527,110.6088028,7,snpp,1125,Guntur,Demak,Jawa Tengah,cluster
206811,2020-09-10,12:57:09,-5.507613900000001,119.53661728,8,snpp,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
206812,2020-09-10,12:57:09,-6.79914618,111.54073334,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
206813,2020-09-10,12:57:09,-6.94589138,110.4990387,7,snpp,1125,Sayung,Demak,Jawa Tengah,cluster
206814,2020-09-10,12:57:09,-5.41315699,119.81057739,8,snpp,1125,Bontolempangang,Gowa,Sulawesi Selatan,cluster
206815,2020-09-10,12:57:09,-6.9454484,109.98427582,8,snpp,1125,Grinsing,Batang,Jawa Tengah,cluster
206816,2020-09-10,12:57:09,-6.94616556,108.73046875,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
206817,2020-09-10,12:57:09,-7.26269484,106.4584198,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,cluster
206818,2020-09-10,12:57:09,-5.1399785666666675,119.71149698666666,8,snpp,1399,Tompubulu,Maros,Sulawesi Selatan,cluster
206819,2020-09-10,12:57:09,-5.052216525,119.78340149,8,snpp,1280,Cenrana,Maros,Sulawesi Selatan,cluster
206820,2020-09-10,12:57:09,-4.995265245000001,119.94533538499999,8,snpp,1280,Bontocani,Bone,Sulawesi Selatan,cluster
206821,2020-09-10,12:57:09,-6.6216526,108.05352783,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
206822,2020-09-10,12:57:09,-6.52473021,108.22828674,8,snpp,1125,Bangodua,Indramayu,Jawa Barat,cluster
206823,2020-09-10,12:57:09,-6.530134729999999,108.09790886777778,8,snpp,1875,Terisi,Indramayu,Jawa Barat,cluster
