id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312760,2021-06-02,11:48:43,-9.65444279,119.55095673,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3312761,2021-06-02,11:48:43,-9.57608509,119.77320098999999,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312762,2021-06-02,11:48:43,-9.51882076,119.82706451,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312763,2021-06-02,11:48:43,-9.50195312,119.78273773,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312764,2021-06-02,11:48:43,-9.49269104,119.81195831,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312765,2021-06-02,11:48:43,-9.39550877,119.7428894,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312766,2021-06-02,11:48:43,-9.39641094,119.73564911,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312767,2021-06-02,11:48:43,-9.36040688,119.57997131,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312768,2021-06-02,11:48:43,-8.80148888,121.02805328,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3312769,2021-06-02,11:48:43,-8.31208229,124.06768036,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3312770,2021-06-02,11:48:43,-8.68100643,120.87462616,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3312771,2021-06-02,11:48:43,-8.52035332,118.17166901,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312772,2021-06-02,11:48:43,-8.46148491,118.13722229,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312773,2021-06-02,11:48:43,-8.345973015,118.676021575,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3312774,2021-06-02,11:48:43,-8.36625099,118.24930573,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3312775,2021-06-02,11:48:43,-8.276047386666667,118.52270762,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3312776,2021-06-02,11:48:43,-4.50045443,122.15895844,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3312777,2021-06-02,11:48:43,-3.90365827,122.41747283999999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312778,2021-06-02,11:48:43,-3.8715595,122.40506363,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312779,2021-06-02,11:48:43,-3.38840747,122.05413055,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3312780,2021-06-02,11:48:43,-2.95324707,121.47605133,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3312781,2021-06-02,11:48:43,-2.82816458,122.16488647,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312782,2021-06-02,11:48:43,-2.97321653,119.50657654,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,cluster
3312783,2021-06-02,11:48:43,-2.68511975,121.10472487999999,8,snpp,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
3312784,2021-06-02,11:48:43,-2.78748298,120.26684570500001,8,snpp,1280,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3312785,2021-06-02,11:48:43,-2.73390818,120.43360901,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3312786,2021-06-02,11:48:43,-2.59669113,120.97595215,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3312787,2021-06-02,11:48:43,-2.67768419,120.35025787500001,8,snpp,1280,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3312788,2021-06-02,11:48:43,-2.4586119650000002,121.11847687,8,snpp,1280,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3312789,2021-06-02,11:48:43,-2.65589142,119.22968292,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3312790,2021-06-02,11:48:43,-2.35510182,119.58210754,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3312791,2021-06-02,11:48:43,-1.68271995,120.05500031,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3312792,2021-06-02,11:48:43,-1.0912385,121.5528183,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3312793,2021-06-02,11:48:43,-1.0962583399999999,119.69646835,8,snpp,1280,Pinembani,Donggala,Sulawesi Tengah,cluster
3312794,2021-06-02,11:48:43,2.12599444,128.3087616,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
