id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
159943,2020-09-13,00:11:56,0.89674932,124.08386993,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
159944,2020-09-13,00:11:56,0.68196768,117.56692505,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
159945,2020-09-13,00:11:56,0.68013191,117.56424713,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
159946,2020-09-13,00:11:56,0.6740939,117.46688843,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
159947,2020-09-13,00:11:56,0.67485088,117.46211243,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
159948,2020-09-13,00:11:56,0.67096704,117.4615097,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
159949,2020-09-13,00:11:56,-1.45950544,127.43626404,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
159950,2020-09-13,00:11:56,-1.45521176,127.43701172,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
159951,2020-09-13,00:11:56,-0.39185575,116.19325256,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
159952,2020-09-13,00:11:56,-0.38770249,116.19390869,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
159953,2020-09-13,00:11:56,-0.39542642,116.18882751,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
159954,2020-09-13,00:11:56,-0.3906889,116.18572235,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
159955,2020-09-13,00:11:56,-0.38952017,116.17816925,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
159956,2020-09-13,00:11:56,-0.68161958,117.02619171,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
159957,2020-09-13,00:11:56,-0.87031782,115.81879425,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
159958,2020-09-13,00:11:56,-3.86924291,122.40234375,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
159959,2020-09-13,00:11:56,-3.86980629,122.40595245,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
159960,2020-09-13,00:11:56,-2.91989851,115.23205566,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
159961,2020-09-13,00:11:56,-4.94465446,119.62659454,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
159962,2020-09-13,00:11:56,-7.72785425,126.15843964,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159963,2020-09-13,00:11:56,-7.72305727,126.15584564,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159964,2020-09-13,00:11:56,-7.72929907,126.13729858,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159965,2020-09-13,00:11:56,-7.72505856,126.13861847,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159966,2020-09-13,00:11:56,-7.74935579,126.18505096,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159967,2020-09-13,00:11:56,-7.74879408,126.18109131,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159968,2020-09-13,00:11:56,-7.75311422,126.18027496,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159969,2020-09-13,00:11:56,-7.76440382,126.22831726,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159970,2020-09-13,00:11:56,-7.76056671,126.2326355,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159971,2020-09-13,00:11:56,-7.76493406,126.23203278,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159972,2020-09-13,00:11:56,-7.76546001,126.23573303,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159973,2020-09-13,00:11:56,-7.7660079,126.23957062,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159974,2020-09-13,00:11:56,-7.76386499,126.22453308,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159975,2020-09-13,00:11:56,-7.76332855,126.22077942,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159976,2020-09-13,00:11:56,-8.2372818,125.01216125,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159977,2020-09-13,00:11:56,-8.23673916,125.00839996,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
159978,2020-09-13,00:11:56,-8.38910866,124.45829773,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
159979,2020-09-13,00:11:56,-8.38450623,124.17196655,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159980,2020-09-13,00:11:56,-8.38599682,124.16949463,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159981,2020-09-13,00:11:56,-6.8500309,111.55263519,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
159982,2020-09-13,00:11:56,-8.13871098,119.05032349,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
159983,2020-09-13,00:11:56,-9.06188202,125.06196594,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
159984,2020-09-13,00:11:56,-8.67523098,122.30268097,8,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,pixel
159985,2020-09-13,00:11:56,-8.61891365,121.53601837,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
159986,2020-09-13,00:11:56,-8.61551857,121.53655243,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
159987,2020-09-13,00:11:56,-9.18593407,124.7644577,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159988,2020-09-13,00:11:56,-7.26733732,112.68418884,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
159989,2020-09-13,00:11:56,-9.25133896,124.69727325,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159990,2020-09-13,00:11:56,-8.30707169,118.42766571,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
159991,2020-09-13,00:11:56,-9.26543045,124.53865051,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159992,2020-09-13,00:11:56,-7.36194944,112.57720947,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
159993,2020-09-13,00:11:56,-8.26611996,117.78649139,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
159994,2020-09-13,00:11:56,-8.26676559,117.78601074,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
159995,2020-09-13,00:11:56,-7.44576168,112.54927826,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,pixel
159996,2020-09-13,00:11:56,-7.69525385,113.97154236,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
159997,2020-09-13,00:11:56,-8.34438133,117.81185913,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
159998,2020-09-13,00:11:56,-7.76566029,114.23222351,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
159999,2020-09-13,00:11:56,-8.50952625,118.73330688,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
160000,2020-09-13,00:11:56,-7.52005196,112.63388824,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
160001,2020-09-13,00:11:56,-7.51834011,112.63095856,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
160002,2020-09-13,00:11:56,-8.47580719,118.233078,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
160003,2020-09-13,00:11:56,-8.41970444,117.56173706,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
160004,2020-09-13,00:11:56,-7.64974451,112.88870239,8,noaa20,1125,Gadingrejo,Pasuruan,Jawa Timur,pixel
160005,2020-09-13,00:11:56,-7.65061712,112.88615417,8,noaa20,1125,Gadingrejo,Pasuruan,Jawa Timur,pixel
160006,2020-09-13,00:11:56,-6.93275261,108.74507904,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
160007,2020-09-13,00:11:56,-8.41954231,117.20214081,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
160008,2020-09-13,00:11:56,-9.47872257,123.93634033,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160009,2020-09-13,00:11:56,-9.48070049,123.9500351,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160010,2020-09-13,00:11:56,-9.52312374,123.99793243,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
160011,2020-09-13,00:11:56,-9.59552288,123.72757721,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
160012,2020-09-13,00:11:56,-9.59172249,123.72819519,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
160013,2020-09-13,00:11:56,-7.48637915,110.70526123,8,noaa20,1125,Sambi,Boyolali,Jawa Tengah,pixel
160014,2020-09-13,00:11:56,-7.48376131,110.70465851,8,noaa20,1125,Sambi,Boyolali,Jawa Tengah,pixel
160015,2020-09-13,00:11:56,-7.48700857,110.70869446,8,noaa20,1125,Sambi,Boyolali,Jawa Tengah,pixel
160016,2020-09-13,00:11:56,-7.85577345,112.14292908,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,pixel
160017,2020-09-13,00:11:56,-7.85787201,112.14420319,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,pixel
160018,2020-09-13,00:11:56,-9.76855373,123.69750214,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160019,2020-09-13,00:11:56,-9.80888271,123.84114838,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
160020,2020-09-13,00:11:56,-8.17038727,113.19281769,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
160021,2020-09-13,00:11:56,-9.90632153,123.9585495,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160022,2020-09-13,00:11:56,-8.2368927,113.17585754,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
160023,2020-09-13,00:11:56,-9.94923592,123.79282379,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160024,2020-09-13,00:11:56,-9.94542694,123.79357147,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160025,2020-09-13,00:11:56,-9.94729137,123.79113007,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160026,2020-09-13,00:11:56,-9.95237923,123.78755188,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160027,2020-09-13,00:11:56,-9.95304394,123.79206848,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160028,2020-09-13,00:11:56,-9.95110416,123.7903595,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160029,2020-09-13,00:11:56,-10.120121,124.2269516,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160030,2020-09-13,00:11:56,-10.12060356,124.22376251,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
160031,2020-09-13,00:11:56,-9.44918156,119.47432709,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
160032,2020-09-13,00:11:56,-9.57977962,119.72160339,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160033,2020-09-13,00:11:56,-10.23667622,123.51486969,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
160034,2020-09-13,00:11:56,-9.7802496,120.2234726,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160035,2020-09-13,00:11:56,-9.78246975,120.21585083,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160036,2020-09-13,00:11:56,-9.8774004,119.93148041,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160037,2020-09-13,00:11:56,-9.87354088,119.92848969,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160038,2020-09-13,00:11:56,-9.92974949,119.98387146,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160039,2020-09-13,00:11:56,-10.10107803,120.14727783,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
