id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417718,2021-11-07,23:31:45,-1.8255924,121.50765991,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
417719,2021-11-07,23:31:45,-3.8691113,122.40895844,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417720,2021-11-07,23:31:45,-3.87285352,122.40834045,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417721,2021-11-07,23:31:45,-3.90447116,122.42057037,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417722,2021-11-07,23:31:45,-3.90388513,122.41711426,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417723,2021-11-07,23:31:45,-8.11495686,118.0332489,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417724,2021-11-07,23:31:45,0.48072061,128.00257874,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
417725,2021-11-07,23:31:45,0.4815301,127.99747467,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
417726,2021-11-07,23:31:45,-2.02987385,133.85566711,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,pixel
417727,2021-11-07,23:31:45,-1.45597458,127.43544006,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417728,2021-11-07,23:31:45,-1.45861566,127.43690491,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417729,2021-11-07,23:31:45,-1.45999503,127.43497467,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
