id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3447268,2021-10-13,11:55:31,-8.18936443,140.36927795,8,snpp,1125,Kurik,Merauke,Papua,cluster
3447269,2021-10-13,11:55:31,-10.75187111,123.2004776,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3447270,2021-10-13,11:55:31,-7.803737405,140.008995055,8,snpp,1280,Kaptel,Merauke,Papua,cluster
3447271,2021-10-13,11:55:31,-10.34717274,123.80168915,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3447272,2021-10-13,11:55:31,-10.28163624,123.94156647,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3447273,2021-10-13,11:55:31,-10.285079,123.89035797,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3447274,2021-10-13,11:55:31,-10.2709341,123.79868317,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3447275,2021-10-13,11:55:31,-10.239954950000001,123.95042801,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3447276,2021-10-13,11:55:31,-10.21082592,124.0351181,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3447277,2021-10-13,11:55:31,-10.22044182,123.96620941,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3447278,2021-10-13,11:55:31,-10.20347881,124.00532532,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3447279,2021-10-13,11:55:31,-10.19220161,124.00369263,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3447280,2021-10-13,11:55:31,-10.17093468,123.74758911,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3447281,2021-10-13,11:55:31,-10.094495775,124.16787338500001,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3447282,2021-10-13,11:55:31,-10.09634781,124.14125824,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3447283,2021-10-13,11:55:31,-10.02318144,124.39708328500001,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447284,2021-10-13,11:55:31,-10.03184319,124.34024811,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447285,2021-10-13,11:55:31,-10.01702881,124.33872986,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447286,2021-10-13,11:55:31,-10.01573658,124.00268555,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3447287,2021-10-13,11:55:31,-9.94026375,124.50918579,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447288,2021-10-13,11:55:31,-9.9245615,124.51500702,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447289,2021-10-13,11:55:31,-9.94447803,124.34744263,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447290,2021-10-13,11:55:31,-9.92051411,124.30413055,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447291,2021-10-13,11:55:31,-9.94917345,124.09391784499999,7,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447292,2021-10-13,11:55:31,-9.79922867,124.79556274,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447293,2021-10-13,11:55:31,-9.8622961,124.05957031,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3447294,2021-10-13,11:55:31,-9.863044423333333,123.94228109000001,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
3447295,2021-10-13,11:55:31,-9.87649918,123.92550659,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3447296,2021-10-13,11:55:31,-9.8557806,123.93627167,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3447297,2021-10-13,11:55:31,-9.85833263,123.91847992,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3447298,2021-10-13,11:55:31,-9.80852032,124.02632141,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3447299,2021-10-13,11:55:31,-10.32314014,120.18447113,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447300,2021-10-13,11:55:31,-9.68326473,124.64510345,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447301,2021-10-13,11:55:31,-9.81239319,123.69709015,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3447302,2021-10-13,11:55:31,-9.76483345,123.901039125,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3447303,2021-10-13,11:55:31,-9.65154171,124.68359375,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447304,2021-10-13,11:55:31,-9.64440918,124.65323639,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447305,2021-10-13,11:55:31,-9.735247135,123.999542235,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3447306,2021-10-13,11:55:31,-9.698784830000001,124.18717956500001,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447307,2021-10-13,11:55:31,-10.22840405,120.39004517,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447308,2021-10-13,11:55:31,-9.62513733,124.68460083,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3447309,2021-10-13,11:55:31,-9.76916218,123.6547699,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3447310,2021-10-13,11:55:31,-9.64687634,124.48297119,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447311,2021-10-13,11:55:31,-9.68881512,124.19095612,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447312,2021-10-13,11:55:31,-9.69667149,124.13613129,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447313,2021-10-13,11:55:31,-9.7133007,124.01984406,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3447314,2021-10-13,11:55:31,-9.694019794999999,124.11499405,7,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447315,2021-10-13,11:55:31,-9.68922424,124.13533783,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447316,2021-10-13,11:55:31,-9.69821835,124.045578,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3447317,2021-10-13,11:55:31,-9.54879951,124.78237915,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3447318,2021-10-13,11:55:31,-10.105267999999999,120.56865692,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3447319,2021-10-13,11:55:31,-9.55031077,124.64404296666667,8,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447320,2021-10-13,11:55:31,-9.53596115,124.60443878,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447321,2021-10-13,11:55:31,-9.62625217,123.97925568,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3447322,2021-10-13,11:55:31,-9.522294683333334,124.66478221,7,snpp,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447323,2021-10-13,11:55:31,-9.61707497,124.01673889,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3447324,2021-10-13,11:55:31,-9.55130386,124.42160797,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447325,2021-10-13,11:55:31,-9.49157619,124.75880432,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3447326,2021-10-13,11:55:31,-9.47614861,124.84030914,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3447327,2021-10-13,11:55:31,-9.52822304,124.47879028,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447328,2021-10-13,11:55:31,-10.10219002,120.31236267,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447329,2021-10-13,11:55:31,-10.06904221,120.49061584,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447330,2021-10-13,11:55:31,-10.07165432,120.47076416,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447331,2021-10-13,11:55:31,-9.585114796666666,123.97388203999999,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3447332,2021-10-13,11:55:31,-9.43354702,125.03482056,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3447333,2021-10-13,11:55:31,-9.578894615,123.99094391,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3447334,2021-10-13,11:55:31,-9.50398445,124.46675873,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447335,2021-10-13,11:55:31,-9.56898546,123.993743895,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3447336,2021-10-13,11:55:31,-9.46692657,124.64949036,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447337,2021-10-13,11:55:31,-10.044054505,120.34872818,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447338,2021-10-13,11:55:31,-10.065030733333334,120.18795013333333,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3447339,2021-10-13,11:55:31,-10.04099369,120.33479309,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447340,2021-10-13,11:55:31,-9.498144624999998,124.33709716999999,7,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447341,2021-10-13,11:55:31,-9.488757135,124.378829955,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447342,2021-10-13,11:55:31,-9.473646165,124.47122955500001,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447343,2021-10-13,11:55:31,-9.479920385,124.42753601000001,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447344,2021-10-13,11:55:31,-9.42921305,124.741928105,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447345,2021-10-13,11:55:31,-9.45655537,124.48646545,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447346,2021-10-13,11:55:31,-9.43528461,124.55648041,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447347,2021-10-13,11:55:31,-9.44999123,124.45513153,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447348,2021-10-13,11:55:31,-9.51804924,123.98397064,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3447349,2021-10-13,11:55:31,-9.48949957,124.1427803,7,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447350,2021-10-13,11:55:31,-9.96838379,120.73038483,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3447351,2021-10-13,11:55:31,-10.00307751,120.4732132,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447352,2021-10-13,11:55:31,-9.360896109999999,125.004940035,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3447353,2021-10-13,11:55:31,-9.49000263,124.12620544,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447354,2021-10-13,11:55:31,-9.43907261,124.45368195,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447355,2021-10-13,11:55:31,-10.01838112,120.28675842,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447356,2021-10-13,11:55:31,-9.42934799,124.46969604,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447357,2021-10-13,11:55:31,-9.47833633,124.1286087,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447358,2021-10-13,11:55:31,-9.4676671,124.16362381,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3447359,2021-10-13,11:55:31,-9.465702693333334,124.14661661999999,7,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3447360,2021-10-13,11:55:31,-9.45817661,124.19055939,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447361,2021-10-13,11:55:31,-9.466861725000001,124.129673,7,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3447362,2021-10-13,11:55:31,-9.95316887,120.59616852,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3447363,2021-10-13,11:55:31,-9.34541607,124.94976044,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3447364,2021-10-13,11:55:31,-9.38542843,124.67235565,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447365,2021-10-13,11:55:31,-9.37346172,124.70463562,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447366,2021-10-13,11:55:31,-9.445382595,124.18800354,7,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447367,2021-10-13,11:55:31,-9.330496785000001,124.91511154,7,snpp,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3447368,2021-10-13,11:55:31,-9.43000603,124.20372772,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447369,2021-10-13,11:55:31,-9.43192196,124.1901474,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447370,2021-10-13,11:55:31,-9.42722225,124.17003632,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447371,2021-10-13,11:55:31,-9.31489992,124.93551253999999,7,snpp,1280,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3447372,2021-10-13,11:55:31,-9.40218401,124.20429229999999,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3447373,2021-10-13,11:55:31,-9.93534851,120.32286835,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447374,2021-10-13,11:55:31,-9.87830925,120.38745117,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3447375,2021-10-13,11:55:31,-9.30315781,124.46690369,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447376,2021-10-13,11:55:31,-9.86611748,120.29621124,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3447377,2021-10-13,11:55:31,-9.27617645,124.47450256,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447378,2021-10-13,11:55:31,-9.26549625,124.49762726,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447379,2021-10-13,11:55:31,-9.154873375000001,125.10940933500001,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3447380,2021-10-13,11:55:31,-9.14994907,125.13066101,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3447381,2021-10-13,11:55:31,-9.14866066,125.09066772,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3447382,2021-10-13,11:55:31,-9.13375664,125.16776276,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3447383,2021-10-13,11:55:31,-9.18357372,124.77835083,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447384,2021-10-13,11:55:31,-9.11445618,125.15298462,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3447385,2021-10-13,11:55:31,-9.121567725,124.766368865,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3447386,2021-10-13,11:55:31,-8.15132236,131.02952576,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3447387,2021-10-13,11:55:31,-6.62829733,139.01774597,8,snpp,1125,Minyamur,Mappi,Papua,cluster
3447388,2021-10-13,11:55:31,-9.70876217,119.32286835,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3447389,2021-10-13,11:55:31,-9.68906021,119.39447784,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3447390,2021-10-13,11:55:31,-9.56517744,120.09341812,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3447391,2021-10-13,11:55:31,-7.93530416,131.14360046,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3447392,2021-10-13,11:55:31,-9.571098805,119.732738495,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3447393,2021-10-13,11:55:31,-9.49617052,119.972164155,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3447394,2021-10-13,11:55:31,-8.26948643,128.15628052,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3447395,2021-10-13,11:55:31,-7.9028697,129.59751892,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3447396,2021-10-13,11:55:31,-7.88931608,129.63830566,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3447397,2021-10-13,11:55:31,-8.45764542,124.06198883,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3447398,2021-10-13,11:55:31,-8.3509903,124.71659088,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3447399,2021-10-13,11:55:31,-8.3093338,124.9497757,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3447400,2021-10-13,11:55:31,-8.62633896,122.5466156,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3447401,2021-10-13,11:55:31,-8.693011760000001,121.99596405,8,snpp,1280,Paga,Sikka,Nusa Tenggara Timur,cluster
3447402,2021-10-13,11:55:31,-8.81939125,121.02932739,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3447403,2021-10-13,11:55:31,-8.41599274,123.67510986,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3447404,2021-10-13,11:55:31,-8.73090744,121.02336884,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3447405,2021-10-13,11:55:31,-8.545489790000001,121.89756012000001,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3447406,2021-10-13,11:55:31,-8.52045822,121.95297241,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3447407,2021-10-13,11:55:31,-8.55194283,120.96663666,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3447408,2021-10-13,11:55:31,-7.68861008,126.81887054,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3447409,2021-10-13,11:55:31,-8.51001453,120.97389221,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3447410,2021-10-13,11:55:31,-8.709272383333333,119.02017720666667,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3447411,2021-10-13,11:55:31,-8.91508389,117.20413208,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3447412,2021-10-13,11:55:31,-8.81842995,117.82036591,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3447413,2021-10-13,11:55:31,-8.42342663,120.72641754,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3447414,2021-10-13,11:55:31,-8.655243395,118.97087859999999,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3447415,2021-10-13,11:55:31,-8.740242,118.25442505,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3447416,2021-10-13,11:55:31,-8.77162361,117.92192841,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3447417,2021-10-13,11:55:31,-8.64959335,118.83281708,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3447418,2021-10-13,11:55:31,-8.726767065,118.223205565,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3447419,2021-10-13,11:55:31,-8.617178393,118.90816803,8,snpp,2427,Lambu,Bima,Nusa Tenggara Barat,cluster
3447420,2021-10-13,11:55:31,-8.36853409,120.846138,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3447421,2021-10-13,11:55:31,-8.6845541,118.44802094,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3447422,2021-10-13,11:55:31,-8.614667415,118.80881500000001,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3447423,2021-10-13,11:55:31,-8.87392616,116.79222107,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3447424,2021-10-13,11:55:31,-8.7748003,117.51302338,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3447425,2021-10-13,11:55:31,-8.80900288,117.11185455,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3447426,2021-10-13,11:55:31,-8.53836441,118.9888916,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3447427,2021-10-13,11:55:31,-8.5924015,118.53290558,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3447428,2021-10-13,11:55:31,-8.53407383,118.94181824,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3447429,2021-10-13,11:55:31,-8.59718609,118.45407104,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3447430,2021-10-13,11:55:31,-8.539164544999998,118.841884615,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3447431,2021-10-13,11:55:31,-8.543390275,118.82958984,8,snpp,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
3447432,2021-10-13,11:55:31,-8.56771183,118.623695375,8,snpp,1280,Woha,Bima,Nusa Tenggara Barat,cluster
3447433,2021-10-13,11:55:31,-8.742029665,117.177108765,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3447434,2021-10-13,11:55:31,-8.504900773333333,118.99158350666666,8,snpp,1668,Sape,Bima,Nusa Tenggara Barat,cluster
3447435,2021-10-13,11:55:31,-8.33852959,120.33454895,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3447436,2021-10-13,11:55:31,-8.54861832,118.59003448,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3447437,2021-10-13,11:55:31,-8.4931216225,118.86495018000001,8,snpp,1500,Wawo,Bima,Nusa Tenggara Barat,cluster
3447438,2021-10-13,11:55:31,-8.44207764,118.91401672,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3447439,2021-10-13,11:55:31,-8.44640827,118.84083557,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3447440,2021-10-13,11:55:31,-8.47427273,118.37573242,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3447441,2021-10-13,11:55:31,-2.5348472600000003,120.29583359,8,snpp,1280,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3447442,2021-10-13,11:55:31,-2.33293819,119.58895111,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3447443,2021-10-13,11:55:31,-2.59678614,115.60115051,8,snpp,1280,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3447444,2021-10-13,11:55:31,-1.829949555,119.9932518,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3447445,2021-10-13,11:55:31,-2.39749002,115.86806488,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3447446,2021-10-13,11:55:31,-1.30398214,123.10067749,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3447447,2021-10-13,11:55:31,-1.637244645,119.90307616999999,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3447448,2021-10-13,11:55:31,0.48218936,128.00296021,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3447449,2021-10-13,11:55:31,0.48101735,127.99517822,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3447450,2021-10-13,11:55:31,-0.87341577,114.12765503,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3447451,2021-10-13,11:55:31,-0.6878988533333333,114.94863128666668,8,snpp,1399,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3447452,2021-10-13,11:55:31,-0.68896443,114.42324066,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3447453,2021-10-13,11:55:31,0.55723649,121.539882655,8,snpp,1280,Lemito,Pahuwato,Gorontalo,cluster
3447454,2021-10-13,11:55:31,0.78760958,122.80686951,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3447455,2021-10-13,11:55:31,-0.43046078,114.91498566,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3447456,2021-10-13,11:55:31,-0.41788292,114.91745758,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3447457,2021-10-13,11:55:31,-0.45780975,114.66039276,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3447458,2021-10-13,11:55:31,-0.4415282,114.6855011,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3447459,2021-10-13,11:55:31,-0.396489395,114.753398895,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3447460,2021-10-13,11:55:31,-0.45586556,112.14768219,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3447461,2021-10-13,11:55:31,0.14642299,115.46588516,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3447462,2021-10-13,11:55:31,0.63263959,117.18057251,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
