id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280669,2021-05-10,23:24:16,-1.45630503,127.43991089,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280670,2021-05-10,23:24:16,-1.45550799,127.43481445,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280671,2021-05-10,23:24:16,-1.46006334,127.43419647,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280672,2021-05-10,23:24:16,-1.46088147,127.43946075,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280673,2021-05-10,23:24:16,-1.45659471,127.43750763,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280674,2021-05-10,23:24:16,-1.46115518,127.43693542,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280675,2021-05-10,23:24:16,-2.82782435,122.16778564,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280676,2021-05-10,23:24:16,-2.83277583,122.16763306,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280677,2021-05-10,23:24:16,-2.835145,122.17260742,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280678,2021-05-10,23:24:16,-2.84691978,122.16570282,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280679,2021-05-10,23:24:16,-2.84548116,122.16609192,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280680,2021-05-10,23:24:16,-3.89651656,122.42648315,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280681,2021-05-10,23:24:16,-3.89572263,122.42186737,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
