id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297758,2021-05-04,00:44:04,0.57839268,117.34803009,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3297759,2021-05-04,00:44:04,-2.8787744833333337,122.15878295666666,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297760,2021-05-04,00:44:04,-2.06210637,115.57058716,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3297761,2021-05-04,00:44:04,-3.8691303699999997,122.406806945,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297762,2021-05-04,00:44:04,-3.87919688,122.39785004,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297763,2021-05-04,00:44:04,-3.90459716,122.41804886,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297764,2021-05-04,00:44:04,-1.04458451,102.90061188,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3297765,2021-05-04,00:44:04,-3.03313947,113.8586731,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3297766,2021-05-04,00:44:04,-3.7417624,103.75534058,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3297767,2021-05-04,00:44:04,-6.21921015,107.32555389,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3297768,2021-05-04,00:44:04,-6.14810753,106.55030823,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3297769,2021-05-04,00:44:04,-6.9756279,109.95398712,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3297770,2021-05-04,00:44:04,-7.5014739,112.32939911,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3297771,2021-05-04,00:44:04,-6.56683612,106.255233765,8,noaa20,1280,Leuwidamar,Lebak,Banten,cluster
3297772,2021-05-04,00:44:04,-7.543791649999999,110.44183921999999,8,noaa20,1500,Srumbung,Magelang,Jawa Tengah,cluster
3297773,2021-05-04,00:44:04,-7.43655396,109.0723877,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3297774,2021-05-04,00:44:04,-8.17190361,113.19432068,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3297775,2021-05-04,00:44:04,-8.90731239,117.681427,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3297776,2021-05-04,00:44:04,-8.978459835,117.18606186,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
