id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382643,2021-09-17,10:01:00,0.6823573112487793,112.71456146240234,8,terra,3000,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3382644,2021-09-17,10:01:00,0.4953877627849579,110.7781753540039,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3382645,2021-09-17,10:01:00,0.4907829165458679,110.8095588684082,8,terra,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3382646,2021-09-17,10:01:00,0.4258863031864166,110.8140869140625,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3382647,2021-09-17,10:01:00,1.4720645546913147,101.86423873901367,8,terra,3414,Bukit Batu,Bengkalis,Riau,cluster
3382648,2021-09-17,10:01:00,0.1255539357662201,110.60040283203125,8,terra,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3382649,2021-09-17,10:01:00,-0.3327253460884094,110.96015930175781,8,terra,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382650,2021-09-17,10:01:00,0.3964861035346985,102.95207214355469,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3382651,2021-09-17,10:01:00,0.2874496579170227,102.6877212524414,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3382652,2021-09-17,10:01:00,-1.894453763961792,113.29871368408203,8,terra,3000,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3382653,2021-09-17,10:01:00,-6.447604179382324,107.45282745361328,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,cluster
3382654,2021-09-17,10:01:00,-6.857394695281982,108.66742706298828,8,terra,3000,Karangwareng,Cirebon,Jawa Barat,cluster
3382655,2021-09-17,10:01:00,-7.223443508148193,110.42623138427734,8,terra,3000,Bawen,Semarang,Jawa Tengah,cluster
3382656,2021-09-17,10:01:00,-7.1012864112854,109.32777404785156,8,terra,3000,Randudongkal,Pemalang,Jawa Tengah,cluster
3382657,2021-09-17,10:01:00,-7.454009532928467,110.95902252197266,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
3382658,2021-09-17,10:01:00,-7.005952835083008,107.74212646484375,7,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
3382659,2021-09-17,10:01:00,-7.05256986618042,107.74755859375,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
3382660,2021-09-17,10:01:00,-7.546463489532471,110.44650650024414,8,terra,3414,Kemalang,Klaten,Jawa Tengah,cluster
