id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290840,2021-02-24,00:36:45,3.87249017,108.18225098,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3290841,2021-02-24,00:36:45,1.08495224,109.12395477,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3290842,2021-02-24,00:36:45,0.54438066,110.42370605,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3290843,2021-02-24,00:36:45,1.0311849933333335,104.63404337666667,8,noaa20,1399,Gunung Kijang,Bintan,Kep. Riau,cluster
3290844,2021-02-24,00:36:45,1.03642893,103.37926483,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3290845,2021-02-24,00:36:45,1.01395178,102.19140625,8,noaa20,1125,Sungai Apit,Siak,Riau,cluster
3290846,2021-02-24,00:36:45,1.006759525,102.19685745000001,8,noaa20,1280,Sungai Apit,Siak,Riau,cluster
3290847,2021-02-24,00:36:45,0.43879351,103.50802612,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3290848,2021-02-24,00:36:45,0.35486162666666665,103.0925649,8,noaa20,1399,Kuala Kampar,Pelalawan,Riau,cluster
3290849,2021-02-24,00:36:45,0.33970031,103.07460022,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
