id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319406,2021-07-04,01:43:11,0.47439763,103.09902954,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3319407,2021-07-04,01:43:11,-1.1880461,103.37386322,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3319408,2021-07-04,01:43:11,-1.25669158,103.71021271,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3319409,2021-07-04,01:43:11,-2.99704075,102.78517151,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3319410,2021-07-04,01:43:11,-3.7420392,103.75920868,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3319411,2021-07-04,01:43:11,-4.2876029,104.81282806,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3319412,2021-07-04,01:43:11,-6.2197094,107.32381439,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3319413,2021-07-04,01:43:11,-6.15594482,106.53288269,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3319414,2021-07-04,01:43:11,-6.45854568,107.2124176,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3319415,2021-07-04,01:43:11,-6.70387983,108.40242767,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
3319416,2021-07-04,01:43:11,-7.54348707,110.44445801,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3319417,2021-07-04,01:43:11,-7.54460049,110.45314789,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,cluster
