id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325799,2021-08-07,09:11:38,-9.726572,119.200362,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
325800,2021-08-07,09:11:38,-9.667904,119.338521,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
325801,2021-08-07,09:11:38,-9.430375,119.341542,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
325802,2021-08-07,09:11:38,-9.430377,119.341269,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
325803,2021-08-07,09:11:38,-9.792557,119.386949,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
325804,2021-08-07,09:11:38,-9.597876,119.466704,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
325805,2021-08-07,09:11:38,-9.456412,119.497635,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
325806,2021-08-07,09:11:38,-9.676837,119.604158,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
325807,2021-08-07,09:11:38,-9.684358,119.613232,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
325808,2021-08-07,09:11:38,-9.666729,119.614462,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
325809,2021-08-07,09:11:38,-9.554233,119.614417,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
325810,2021-08-07,09:11:38,-9.563822,119.636885,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
