id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341157,2021-08-23,13:05:00,-9.423381805419922,119.45895385742188,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341158,2021-08-23,13:05:00,-8.787893295288086,118.58570861816406,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,pixel
341159,2021-08-23,13:05:00,-8.778732299804688,118.59137725830078,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,pixel
341160,2021-08-23,13:05:00,-8.786480903625488,117.8577651977539,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341161,2021-08-23,13:05:00,-8.761898040771484,117.27352905273438,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
341162,2021-08-23,13:05:00,-8.569721221923828,117.5489730834961,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
341163,2021-08-23,13:05:00,-8.174878120422363,113.35944366455078,9,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,pixel
341164,2021-08-23,13:05:00,-7.982655048370361,113.78768920898438,8,aqua,3000,Grujungan,Bondowoso,Jawa Timur,pixel
341165,2021-08-23,13:05:00,-7.701948642730713,113.95071411132812,8,aqua,3000,Panarukan,Situbondo,Jawa Timur,pixel
341166,2021-08-23,13:05:00,-7.700547695159912,113.96025848388672,8,aqua,3000,Panarukan,Situbondo,Jawa Timur,pixel
341167,2021-08-23,13:05:00,-7.8245368003845215,111.36481475830078,8,aqua,3000,Sampung,Ponorogo,Jawa Timur,pixel
341168,2021-08-23,13:05:00,-7.793301582336426,111.3224868774414,8,aqua,3000,Parang,Magetan,Jawa Timur,pixel
341169,2021-08-23,13:05:00,-7.6292595863342285,110.79731750488281,8,aqua,3000,Grogol,Sukoharjo,Jawa Tengah,pixel
341170,2021-08-23,13:05:00,-6.430018424987793,107.7062759399414,8,aqua,3000,Cikaum,Subang,Jawa Barat,pixel
341171,2021-08-23,13:05:00,-6.430134296417236,107.71150207519531,8,aqua,3000,Cikaum,Subang,Jawa Barat,pixel
341172,2021-08-23,13:05:00,0.7936913967132568,109.73001098632812,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
341173,2021-08-23,13:05:00,1.3799172639846802,101.65628814697266,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
341174,2021-08-23,13:05:00,1.3753010034561157,101.6252670288086,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
