id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311730,2021-05-27,13:42:15,0.497352955,111.741703035,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3311731,2021-05-27,13:42:15,0.84463316,109.45883942,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3311732,2021-05-27,13:42:15,1.647381275,109.27138423875,8,snpp,1810,Paloh,Sambas,Kalimantan Barat,cluster
3311733,2021-05-27,13:42:15,-4.4169346125,105.36867523000001,8,snpp,1500,Gedung Meneng,Tulangbawang,Lampung,cluster
3311734,2021-05-27,13:42:15,-2.24497128,110.88469696,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3311735,2021-05-27,13:42:15,-1.92698908,112.43480682,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3311736,2021-05-27,13:42:15,-1.8269757,105.96913147,8,snpp,1125,Pemali,Bangka,Kep. Bangka Belitung,cluster
3311737,2021-05-27,13:42:15,-1.69942486,106.03700256,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3311738,2021-05-27,13:42:15,-2.300417305,100.89017868,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3311739,2021-05-27,13:42:15,-2.29333425,100.89096832,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3311740,2021-05-27,13:42:15,-2.09636903,100.90126801,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
