id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276102,2021-04-14,12:06:58,0.32626924,123.42922211,8,snpp,1125,Bone,Bone Bolango,Gorontalo,pixel
276103,2021-04-14,12:06:58,0.394611,123.27825165,8,snpp,1125,Bulawa,Bone Bolango,Gorontalo,pixel
276104,2021-04-14,12:06:58,0.50127834,122.88873291,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
276105,2021-04-14,12:06:58,-0.35303861,116.31600189,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
276106,2021-04-14,12:06:58,0.44500309,120.33287811,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
276107,2021-04-14,12:06:58,1.4443419,124.88326263,8,snpp,1125,Tombulu,Minahasa,Sulawesi Utara,pixel
276108,2021-04-14,12:06:58,-5.79471445,120.5038147,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
276109,2021-04-14,12:06:58,-5.79383421,120.50293732,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
276110,2021-04-14,12:06:58,-3.87059855,119.66647339,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
276111,2021-04-14,12:06:58,-3.77443075,116.29884338,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
276112,2021-04-14,12:06:58,-3.74548531,115.40597534,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
276113,2021-04-14,12:06:58,-9.638134,119.94067383,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
276114,2021-04-14,12:06:58,-9.64212227,119.94119263,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
276115,2021-04-14,12:06:58,-9.63958359,119.94355774,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
276116,2021-04-14,12:06:58,-9.41911221,119.97881317,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
276117,2021-04-14,12:06:58,-9.41775513,119.98036957,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
