id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071195,2020-10-30,00:30:09,1.19740605,117.89151001,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2071196,2020-10-30,00:30:09,1.1564765,117.67694855,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2071197,2020-10-30,00:30:09,1.03047729,117.63582611,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2071198,2020-10-30,00:30:09,0.671800225,117.46353149000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2071199,2020-10-30,00:30:09,-0.65295482,123.09749603,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2071200,2020-10-30,00:30:09,-1.4565778600000001,127.43714650333334,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
2071201,2020-10-30,00:30:09,-2.830330015,122.16608429166668,8,noaa20,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
2071202,2020-10-30,00:30:09,-2.83426023,122.15389252,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2071203,2020-10-30,00:30:09,-1.85251546,115.85630798,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2071204,2020-10-30,00:30:09,-2.84944248,122.16745758,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2071205,2020-10-30,00:30:09,-1.87454689,115.88833618,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2071206,2020-10-30,00:30:09,-2.86084509,122.16243744,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2071207,2020-10-30,00:30:09,-2.06197858,115.57002258,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2071208,2020-10-30,00:30:09,-3.2709589,122.26831055,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2071209,2020-10-30,00:30:09,-3.87215483,122.405056,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2071210,2020-10-30,00:30:09,-3.90091944,122.4174118,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2071211,2020-10-30,00:30:09,-9.59714794,124.66374969,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
