id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362683,2021-08-11,12:40:00,-9.962081909179688,123.72317504882812,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3362684,2021-08-11,12:40:00,-9.732250213623047,123.72781372070312,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3362685,2021-08-11,12:40:00,-10.068758010864258,120.6099624633789,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3362686,2021-08-11,12:40:00,-9.627608299255371,120.04288482666016,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3362687,2021-08-11,12:40:00,-8.470954895019531,121.99911499023438,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3362688,2021-08-11,12:40:00,-8.563448905944824,120.9952507019043,8,aqua,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3362689,2021-08-11,12:40:00,-8.784504890441895,117.9001693725586,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3362690,2021-08-11,12:40:00,-8.709942817687988,118.04360961914062,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3362691,2021-08-11,12:40:00,-8.588812828063965,118.44435119628906,8,aqua,3000,Dompu,Dompu,Nusa Tenggara Barat,cluster
3362692,2021-08-11,12:40:00,-8.45632266998291,117.41793823242188,8,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3362693,2021-08-11,12:40:00,-8.435535430908203,117.51530456542969,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3362694,2021-08-11,12:40:00,-8.277416229248047,117.8473892211914,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3362695,2021-08-11,12:40:00,-8.384877840677897,116.57985432942708,9,aqua,3732,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3362696,2021-08-11,12:40:00,-8.1440749168396,117.81734085083008,8,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
3362697,2021-08-11,12:40:00,-5.545969486236572,119.57840728759766,8,aqua,3000,Bangkala,Jeneponto,Sulawesi Selatan,cluster
3362698,2021-08-11,12:40:00,-3.2466909885406494,116.22793579101562,7,aqua,3000,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
3362699,2021-08-11,12:40:00,-3.2077205181121826,112.34459686279297,8,aqua,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3362700,2021-08-11,12:40:00,-2.7257883548736572,115.0810546875,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3362701,2021-08-11,12:40:00,-2.6697328090667725,115.24713134765625,8,aqua,3000,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3362702,2021-08-11,12:40:00,-2.5941786766052246,114.77911376953125,9,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362703,2021-08-11,12:40:00,-2.5020109017690024,115.27879333496094,8,aqua,3732,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3362704,2021-08-11,12:40:00,-2.5720077753067017,114.78976821899414,8,aqua,3414,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362705,2021-08-11,12:40:00,-2.5384867191314697,114.80977630615234,9,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362706,2021-08-11,12:40:00,-2.479814291000366,114.87243270874023,8,aqua,3414,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3362707,2021-08-11,12:40:00,-2.367265462875366,114.8606185913086,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362708,2021-08-11,12:40:00,-2.074633836746216,115.99054718017578,8,aqua,3000,Muara Samu,Paser,Kalimantan Timur,cluster
3362709,2021-08-11,12:40:00,-2.2249016761779785,110.58614349365234,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,cluster
3362710,2021-08-11,12:40:00,-2.2279770374298096,110.56463623046875,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,cluster
3362711,2021-08-11,12:40:00,-1.9461721976598103,110.88671875,8,aqua,3732,Riam,Ketapang,Kalimantan Barat,cluster
3362712,2021-08-11,12:40:00,-1.5829612612724304,110.77685737609863,9,aqua,4000,Nangatayap,Ketapang,Kalimantan Barat,cluster
3362713,2021-08-11,12:40:00,-1.5686650276184082,110.60235595703125,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
3362714,2021-08-11,12:40:00,-0.38861339290936786,112.58939615885417,8,aqua,3732,Serawai,Sintang,Kalimantan Barat,cluster
3362715,2021-08-11,12:40:00,-0.40558581054210663,112.39524841308594,8,aqua,3414,Menukung,Sintang,Kalimantan Barat,cluster
3362716,2021-08-11,12:40:00,0.33972471952438354,117.49629211425781,9,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3362717,2021-08-11,12:40:00,1.4429877996444702,125.13921356201172,7,aqua,3000,Madidir,Bitung,Sulawesi Utara,cluster
3362718,2021-08-11,12:40:00,-0.037887606769800186,112.95651245117188,8,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
3362719,2021-08-11,12:40:00,-0.022529417648911476,112.98727416992188,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3362720,2021-08-11,12:40:00,-0.38244739174842834,110.3993911743164,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3362721,2021-08-11,12:40:00,-0.38542163372039795,110.37863159179688,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3362722,2021-08-11,12:40:00,-0.34390145540237427,110.39677174886067,8,aqua,3732,Meliau,Sanggau,Kalimantan Barat,cluster
3362723,2021-08-11,12:40:00,-0.2793710132439931,110.39003245035808,8,aqua,3732,Meliau,Sanggau,Kalimantan Barat,cluster
3362724,2021-08-11,12:40:00,0.1727641448378563,110.9788589477539,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3362725,2021-08-11,12:40:00,0.438231885433197,112.68733215332031,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3362726,2021-08-11,12:40:00,0.4572516977787018,112.57090759277344,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3362727,2021-08-11,12:40:00,0.22972995042800903,110.47505187988281,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3362728,2021-08-11,12:40:00,0.26852521300315857,110.64911651611328,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3362729,2021-08-11,12:40:00,0.26569217443466187,110.62980651855469,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3362730,2021-08-11,12:40:00,0.36204592883586884,111.11573028564453,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3362731,2021-08-11,12:40:00,0.32061654329299927,110.73920440673828,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3362732,2021-08-11,12:40:00,0.26667991280555725,110.28059005737305,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
3362733,2021-08-11,12:40:00,0.4110776036977768,111.0855598449707,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3362734,2021-08-11,12:40:00,0.3527470529079437,110.5126724243164,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3362735,2021-08-11,12:40:00,0.40438926219940186,110.41734313964844,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3362736,2021-08-11,12:40:00,0.47445555329322814,110.50203399658203,8,aqua,4236,Bonti,Sanggau,Kalimantan Barat,cluster
3362737,2021-08-11,12:40:00,0.877153754234314,113.00385284423828,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3362738,2021-08-11,12:40:00,0.5885546207427979,110.87332153320312,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3362739,2021-08-11,12:40:00,0.8574751019477844,112.64426040649414,8,aqua,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362740,2021-08-11,12:40:00,0.490026593208313,110.1060791015625,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3362741,2021-08-11,12:40:00,0.933252215385437,112.858154296875,8,aqua,4000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362742,2021-08-11,12:40:00,0.7719102501869202,111.81194814046223,8,aqua,3732,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3362743,2021-08-11,12:40:00,0.5591785609722137,110.08903884887695,8,aqua,3414,Kuala Behe,Landak,Kalimantan Barat,cluster
3362744,2021-08-11,12:40:00,0.9235473871231079,112.53913879394531,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362745,2021-08-11,12:40:00,0.4739569425582886,109.46112060546875,7,aqua,3000,Sompak,Landak,Kalimantan Barat,cluster
3362746,2021-08-11,12:40:00,0.9869107007980347,112.8257827758789,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362747,2021-08-11,12:40:00,0.765126496553421,111.18165969848633,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3362748,2021-08-11,12:40:00,1.029831051826477,112.97528076171875,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3362749,2021-08-11,12:40:00,0.8544224500656128,111.7509536743164,8,aqua,3414,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3362750,2021-08-11,12:40:00,0.6319729089736938,110.18311309814453,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
3362751,2021-08-11,12:40:00,0.8808398246765137,111.3689956665039,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3362752,2021-08-11,12:40:00,0.940196305513382,111.66936492919922,8,aqua,3414,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3362753,2021-08-11,12:40:00,1.1056114435195923,112.52812194824219,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362754,2021-08-11,12:40:00,1.0848247408866882,112.38536834716797,8,aqua,3414,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362755,2021-08-11,12:40:00,0.8428195416927338,110.68499374389648,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3362756,2021-08-11,12:40:00,0.7310366630554199,109.96695709228516,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3362757,2021-08-11,12:40:00,0.7278780341148376,109.94544982910156,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3362758,2021-08-11,12:40:00,0.7350617051124573,109.9006118774414,7,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3362759,2021-08-11,12:40:00,0.731695830821991,109.87751007080078,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3362760,2021-08-11,12:40:00,0.6369895339012146,109.22809600830078,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,cluster
3362761,2021-08-11,12:40:00,1.1185806393623352,112.4642219543457,9,aqua,3414,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362762,2021-08-11,12:40:00,0.7590153614679972,109.87017313639323,9,aqua,3732,Kuala Behe,Landak,Kalimantan Barat,cluster
3362763,2021-08-11,12:40:00,1.1162316799163818,112.1314697265625,8,aqua,3414,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3362764,2021-08-11,12:40:00,0.7955064177513123,109.97318267822266,7,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3362765,2021-08-11,12:40:00,0.8842516541481018,110.30049133300781,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3362766,2021-08-11,12:40:00,0.8311458826065063,109.74564361572266,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3362767,2021-08-11,12:40:00,0.8551092743873596,109.8484878540039,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3362768,2021-08-11,12:40:00,0.8517988324165344,109.82653045654297,7,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
3362769,2021-08-11,12:40:00,0.9518187642097473,110.17879486083984,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
3362770,2021-08-11,12:40:00,1.751755714416504,114.95735168457031,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3362771,2021-08-11,12:40:00,1.750715970993042,114.88396835327148,8,aqua,3414,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3362772,2021-08-11,12:40:00,2.789680242538452,115.58220672607422,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,cluster
