id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560928,2021-11-20,13:25:53,-4.544555665,104.267253875,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3560929,2021-11-20,13:25:53,-4.412614585,105.10645675500001,8,snpp,1280,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3560930,2021-11-20,13:25:53,-4.39059973,105.05999756,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3560931,2021-11-20,13:25:53,-4.43443823,104.36865234,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
3560932,2021-11-20,13:25:53,-4.30775595,104.13635254,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3560933,2021-11-20,13:25:53,-4.19123888,103.78895569,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3560934,2021-11-20,13:25:53,-3.96189642,103.33662415,8,snpp,1125,Jerai,Lahat,Sumatera Selatan,cluster
3560935,2021-11-20,13:25:53,-3.80471158,104.15370941,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
3560936,2021-11-20,13:25:53,-3.72876763,103.7195816,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3560937,2021-11-20,13:25:53,-3.79280829,103.02207947,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3560938,2021-11-20,13:25:53,-3.48022175,104.22261047,8,snpp,1125,Rambang Kapak Tengah,Prabumulih,Sumatera Selatan,cluster
3560939,2021-11-20,13:25:53,-3.40350103,102.91854858,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3560940,2021-11-20,13:25:53,-3.25063562,102.42821503,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
3560941,2021-11-20,13:25:53,-2.66741729,106.24695587,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3560942,2021-11-20,13:25:53,-2.65862155,106.25749969,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3560943,2021-11-20,13:25:53,-3.31573439,101.85100555,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560944,2021-11-20,13:25:53,-3.11093974,101.94033051,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560945,2021-11-20,13:25:53,-3.10147023,101.87391281500001,8,snpp,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560946,2021-11-20,13:25:53,-3.09015727,101.91442871,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560947,2021-11-20,13:25:53,-2.90059233,101.56851196,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560948,2021-11-20,13:25:53,-2.22937179,101.04849243,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560949,2021-11-20,13:25:53,-2.215952755,101.066875455,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560950,2021-11-20,13:25:53,-2.20851505,101.03350448500001,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560951,2021-11-20,13:25:53,-2.115241885,101.07652282999999,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560952,2021-11-20,13:25:53,-2.0936543949999997,100.90033722,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560953,2021-11-20,13:25:53,0.48655641,100.25097656,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3560954,2021-11-20,13:25:53,0.56896663,100.13394928,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
