id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165152,2020-07-21,11:23:51,-8.33011055,138.10293579,8,noaa20,1125,Waan,Merauke,Papua,cluster
165153,2020-07-21,11:23:51,-10.10060596,123.8850708,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
165154,2020-07-21,11:23:51,-7.94975615,137.89715576,8,noaa20,1125,Waan,Merauke,Papua,cluster
165155,2020-07-21,11:23:51,-7.82523823,137.93023682,8,noaa20,1125,Waan,Merauke,Papua,cluster
165156,2020-07-21,11:23:51,-9.11661243,124.79209137,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165157,2020-07-21,11:23:51,-9.10637951,124.82572174,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
165158,2020-07-21,11:23:51,-8.2655241475,130.8583259575,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
165159,2020-07-21,11:23:51,-6.562550785,139.36126709,8,noaa20,1280,Obaa,Mappi,Papua,cluster
165160,2020-07-21,11:23:51,-7.56158972,130.96676636,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
165161,2020-07-21,11:23:51,-8.40889168,123.96081543,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165162,2020-07-21,11:23:51,-4.68587494,140.68386841,8,noaa20,1125,Kiwirok,Pegunungan Bintang,Papua,cluster
165163,2020-07-21,11:23:51,-4.367373945,140.39868164,8,noaa20,1280,Borme,Pegunungan Bintang,Papua,cluster
165164,2020-07-21,11:23:51,-4.35825348,140.34729004,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
165165,2020-07-21,11:23:51,-4.31790042,140.383277895,8,noaa20,1280,Borme,Pegunungan Bintang,Papua,cluster
165166,2020-07-21,11:23:51,-4.21391153,140.24920654,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
165167,2020-07-21,11:23:51,-4.18356419,140.33094788,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
165168,2020-07-21,11:23:51,-4.15225506,140.3087616,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
165169,2020-07-21,11:23:51,-4.154506684999999,140.18778992,8,noaa20,1280,Batani,Pegunungan Bintang,Papua,cluster
165170,2020-07-21,11:23:51,-4.11515331,139.97280884,8,noaa20,1125,Endomen,Yahukimo,Papua,cluster
165171,2020-07-21,11:23:51,-4.23742294,139.02835083,8,noaa20,1125,Kurima,Yahukimo,Papua,cluster
165172,2020-07-21,11:23:51,-3.89216161,140.23130798,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
165173,2020-07-21,11:23:51,-4.06797171,138.75604248,8,noaa20,1125,Tailarek,Jayawijaya,Papua,cluster
165174,2020-07-21,11:23:51,-3.9045309200000005,138.77587890666666,8,noaa20,1399,Pyramid,Jayawijaya,Papua,cluster
165175,2020-07-21,11:23:51,-3.678082703333333,138.66098022666668,8,noaa20,1399,Bewani,Tolikara,Papua,cluster
165176,2020-07-21,11:23:51,-3.71956182,138.04824829,7,noaa20,1125,Woniki,Tolikara,Papua,cluster
165177,2020-07-21,11:23:51,-3.74966383,137.81202698,8,noaa20,1125,Gubume,Puncak,Papua,cluster
165178,2020-07-21,11:23:51,-3.6840179,138.11650085,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
165179,2020-07-21,11:23:51,-3.7066412,137.94532776,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
165180,2020-07-21,11:23:51,-3.69885778,137.72990417,8,noaa20,1125,Waegi,Puncak,Papua,cluster
165181,2020-07-21,11:23:51,-3.74626017,137.02903748,8,noaa20,1125,Gome,Puncak Jaya,Papua,cluster
165182,2020-07-21,11:23:51,-2.92215443,140.7555542,8,noaa20,1125,Arso,Keerom,Papua,cluster
165183,2020-07-21,11:23:51,-2.81308985,140.58992004,8,noaa20,1125,Skanto,Keerom,Papua,cluster
165184,2020-07-21,11:23:51,-2.75538421,140.47145081,8,noaa20,1125,Skanto,Keerom,Papua,cluster
165185,2020-07-21,11:23:51,-2.65016294,140.78858948,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
165186,2020-07-21,11:23:51,-2.53563952,140.12812805,8,noaa20,1125,Nimbokrang,Jayapura,Papua,cluster
165187,2020-07-21,11:23:51,-2.50118089,139.88494873,8,noaa20,1125,Unurum Guay,Jayapura,Papua,cluster
165188,2020-07-21,11:23:51,-2.09062648,139.10484314,8,noaa20,1125,Pantai Timur,Sarmi,Papua,cluster
165189,2020-07-21,11:23:51,-2.60967803,133.18450928,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,cluster
165190,2020-07-21,11:23:51,-0.830428,132.99427795,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
