id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346473,2021-08-30,00:31:44,2.11212564,117.88881683,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
346474,2021-08-30,00:31:44,2.11544037,117.88933563,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
346475,2021-08-30,00:31:44,0.48019105,128.00016785,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
346476,2021-08-30,00:31:44,1.16294575,117.68029022,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
346477,2021-08-30,00:31:44,1.16626096,117.68080139,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
346478,2021-08-30,00:31:44,0.67486644,117.56471252,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
346479,2021-08-30,00:31:44,-0.71762896,117.10692596,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
346480,2021-08-30,00:31:44,-0.69446117,116.93776703,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
346481,2021-08-30,00:31:44,-2.02852941,115.30966949,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
346482,2021-08-30,00:31:44,-2.2225163,103.79902649,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
346483,2021-08-30,00:31:44,-2.22159719,103.79341125,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
346484,2021-08-30,00:31:44,-2.22060561,103.79800415,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
346485,2021-08-30,00:31:44,-3.74107099,103.75631714,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
346486,2021-08-30,00:31:44,-4.60265827,104.54271698,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
346487,2021-08-30,00:31:44,-6.21580553,107.3253479,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
346488,2021-08-30,00:31:44,-6.26856184,107.32746124,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
346489,2021-08-30,00:31:44,-6.26681614,107.32772064,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
346490,2021-08-30,00:31:44,-8.15362358,118.04199219,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
346491,2021-08-30,00:31:44,-8.15297413,118.0376358,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
346492,2021-08-30,00:31:44,-8.16607761,118.07598114,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
346493,2021-08-30,00:31:44,-7.77223873,114.24806213,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346494,2021-08-30,00:31:44,-7.74376011,113.63899231,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
346495,2021-08-30,00:31:44,-8.00969028,113.84230042,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,pixel
346496,2021-08-30,00:31:44,-9.90389442,123.79541779,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
346497,2021-08-30,00:31:44,-10.16973209,120.63925171,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
