id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972439,2020-10-11,11:36:58,-9.40345573,119.93186188,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1972440,2020-10-11,11:36:58,-8.22904205,127.97206116,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1972441,2020-10-11,11:36:58,-7.7513237,131.17582703,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1972442,2020-10-11,11:36:58,-7.933957815,129.83659362499998,7,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1972443,2020-10-11,11:36:58,-8.18777704,127.84454345500001,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1972444,2020-10-11,11:36:58,-7.81699514,129.81166077,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1972445,2020-10-11,11:36:58,-7.813116785,129.727760315,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1972446,2020-10-11,11:36:58,-7.80550861,129.71844482,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1972447,2020-10-11,11:36:58,-8.455040454999999,124.105258945,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1972448,2020-10-11,11:36:58,-8.44237995,124.04929352,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1972449,2020-10-11,11:36:58,-8.58534908,122.81491852,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1972450,2020-10-11,11:36:58,-8.58754635,122.79812622,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1972451,2020-10-11,11:36:58,-8.392562864999999,124.03733826,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1972452,2020-10-11,11:36:58,-8.457704545,123.49991989,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1972453,2020-10-11,11:36:58,-8.39493561,123.41169739,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1972454,2020-10-11,11:36:58,-8.21087456,124.60263824,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1972455,2020-10-11,11:36:58,-8.37868214,123.2891922,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1972456,2020-10-11,11:36:58,-7.14798069,131.72869873,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1972457,2020-10-11,11:36:58,-8.37993145,122.83987427,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1972458,2020-10-11,11:36:58,-8.26536274,122.98640442,9,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1972459,2020-10-11,11:36:58,-7.63340998,127.39555359,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1972460,2020-10-11,11:36:58,-7.59717607,127.36468506,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1972461,2020-10-11,11:36:58,-8.2066314225,122.7957878125,8,snpp,1500,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1972462,2020-10-11,11:36:58,-8.413565635000001,121.00231170999999,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1972463,2020-10-11,11:36:58,-8.173924763333334,122.80285898666666,9,snpp,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1972464,2020-10-11,11:36:58,-8.39827156,120.87843323,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1972465,2020-10-11,11:36:58,-7.59563065,126.47234344,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1972466,2020-10-11,11:36:58,-8.56020832,118.82339478,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1972467,2020-10-11,11:36:58,-8.351350212,118.88888702599999,8,snpp,1588,Wera,Bima,Nusa Tenggara Barat,cluster
1972468,2020-10-11,11:36:58,-5.82687473,134.20227051,8,snpp,1125,Pulau-Pulau Aru,Kepulauan Aru,Maluku,cluster
1972469,2020-10-11,11:36:58,-5.4424376500000005,122.7530632,8,snpp,1280,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
1972470,2020-10-11,11:36:58,-5.33513308,123.1350708,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1972471,2020-10-11,11:36:58,-5.17950821,122.99490356,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1972472,2020-10-11,11:36:58,-5.17319918,122.57210541,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1972473,2020-10-11,11:36:58,-5.18139315,122.43374634,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,cluster
1972474,2020-10-11,11:36:58,-5.10058276,122.76455942666666,9,snpp,1399,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1972475,2020-10-11,11:36:58,-5.514476775,119.680603025,8,snpp,1280,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1972476,2020-10-11,11:36:58,-5.51612997,119.52359772,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1972477,2020-10-11,11:36:58,-4.964477540000001,122.52125931,8,snpp,1280,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1972478,2020-10-11,11:36:58,-5.30235982,119.523391725,8,snpp,1280,Palangga,Gowa,Sulawesi Selatan,cluster
1972479,2020-10-11,11:36:58,-5.1583519,119.77902222,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1972480,2020-10-11,11:36:58,-3.11860704,130.44662476,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,cluster
1972481,2020-10-11,11:36:58,-3.11393897,130.43995666333333,8,snpp,1399,Bula,Seram Bagian Timur,Maluku,cluster
1972482,2020-10-11,11:36:58,-4.30244303,122.33712769,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
1972483,2020-10-11,11:36:58,-3.55765152,126.47291565,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
1972484,2020-10-11,11:36:58,-3.55521989,126.46181488,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
1972485,2020-10-11,11:36:58,-3.9017475466666665,122.41906992666667,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972486,2020-10-11,11:36:58,-3.87176561,122.40284729,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972487,2020-10-11,11:36:58,-1.38615084,132.261756895,8,snpp,1280,Aitinyo,Sorong Selatan,Papua Barat,cluster
1972488,2020-10-11,11:36:58,-1.30375493,132.27651978,8,snpp,1125,Ayamaru,Maybrat,Papua Barat,cluster
1972489,2020-10-11,11:36:58,-2.8263309,122.17208862,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1972490,2020-10-11,11:36:58,-2.81724834,122.16055298,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1972491,2020-10-11,11:36:58,-1.45840836,127.43522644,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1972492,2020-10-11,11:36:58,-0.93951708,119.85267639,8,snpp,1125,Tatanga,Palu,Sulawesi Tengah,cluster
1972493,2020-10-11,11:36:58,1.55608153,118.24002838,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
1972494,2020-10-11,11:36:58,2.26824403,117.04544067,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1972495,2020-10-11,11:36:58,2.30850029,117.095504765,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
1972496,2020-10-11,11:36:58,-10.67207623,123.14720154,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1972497,2020-10-11,11:36:58,-8.10868073,139.4974823,8,snpp,1125,Okaba,Merauke,Papua,cluster
1972498,2020-10-11,11:36:58,-8.28345013,137.73597717,8,snpp,1280,Waan,Merauke,Papua,cluster
1972499,2020-10-11,11:36:58,-8.22685814,137.78697205,8,snpp,1125,Waan,Merauke,Papua,cluster
1972500,2020-10-11,11:36:58,-10.28584003,123.76828766,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972501,2020-10-11,11:36:58,-8.19230938,137.78907776,8,snpp,1125,Waan,Merauke,Papua,cluster
1972502,2020-10-11,11:36:58,-10.25366592,123.72529602,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1972503,2020-10-11,11:36:58,-10.1971941,124.025726315,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1972504,2020-10-11,11:36:58,-10.16280746,124.05634308,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1972505,2020-10-11,11:36:58,-10.12660599,123.80163574,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1972506,2020-10-11,11:36:58,-10.04662037,124.0125351,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972507,2020-10-11,11:36:58,-10.05316925,123.96236038500001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972508,2020-10-11,11:36:58,-10.05955601,123.91339111,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972509,2020-10-11,11:36:58,-7.956442833333334,138.05579630333332,8,snpp,1399,Waan,Merauke,Papua,cluster
1972510,2020-10-11,11:36:58,-10.03076077,124.01301575,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972511,2020-10-11,11:36:58,-10.00242233,124.19139099,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972512,2020-10-11,11:36:58,-10.01356792,124.06472778,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1972513,2020-10-11,11:36:58,-10.00957012,123.93119812,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972514,2020-10-11,11:36:58,-9.90009403,124.70703888,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972515,2020-10-11,11:36:58,-10.00349712,123.89543915,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972516,2020-10-11,11:36:58,-9.94932365,123.9006958,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1972517,2020-10-11,11:36:58,-7.70277834,138.8535614,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1972518,2020-10-11,11:36:58,-9.92991924,123.88677979,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1972519,2020-10-11,11:36:58,-7.694148065,138.84980774000002,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1972520,2020-10-11,11:36:58,-9.80401039,124.74052429,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972521,2020-10-11,11:36:58,-9.87245941,123.96440887,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1972522,2020-10-11,11:36:58,-9.745559215,124.80111313,8,snpp,1280,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1972523,2020-10-11,11:36:58,-9.79708338,124.255146025,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972524,2020-10-11,11:36:58,-9.730118116666667,124.11089452166665,8,snpp,1668,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972525,2020-10-11,11:36:58,-9.72586536,123.9858017,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1972526,2020-10-11,11:36:58,-9.70383167,124.11397552,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972527,2020-10-11,11:36:58,-9.6145134,124.75273895,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972528,2020-10-11,11:36:58,-9.66225147,124.23406219,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972529,2020-10-11,11:36:58,-9.69872856,123.70185852,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1972530,2020-10-11,11:36:58,-9.60722637,124.34237671,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972531,2020-10-11,11:36:58,-9.650937554999999,123.952293395,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1972532,2020-10-11,11:36:58,-9.53912354,124.40394592,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972533,2020-10-11,11:36:58,-9.43168831,124.95952606,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1972534,2020-10-11,11:36:58,-9.44883251,124.43061066,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972535,2020-10-11,11:36:58,-9.43002987,124.53422546,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972536,2020-10-11,11:36:58,-9.44456387,124.42447662,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972537,2020-10-11,11:36:58,-9.44549465,124.37887573,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972538,2020-10-11,11:36:58,-9.41280079,124.511856075,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972539,2020-10-11,11:36:58,-9.39821911,124.54625702,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972540,2020-10-11,11:36:58,-9.32757664,124.93583679,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1972541,2020-10-11,11:36:58,-9.39151764,124.44207001,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972542,2020-10-11,11:36:58,-9.40494251,124.25765991,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972543,2020-10-11,11:36:58,-9.30030918,124.74493408,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972544,2020-10-11,11:36:58,-9.29453182,124.75104523,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972545,2020-10-11,11:36:58,-9.38776398,124.04758453,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1972546,2020-10-11,11:36:58,-9.27358341,124.49138641,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972547,2020-10-11,11:36:58,-9.22107124,124.79328156,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972548,2020-10-11,11:36:58,-9.08413219,125.08734894,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1972549,2020-10-11,11:36:58,-9.06926727,125.090271,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1972550,2020-10-11,11:36:58,-9.06013966,125.1235199,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1972551,2020-10-11,11:36:58,-9.061185835,125.094524385,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
