id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082314,2020-11-27,11:53:45,-4.84617281,120.08427429,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
2082315,2020-11-27,11:53:45,-4.61139202,121.64286804,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2082316,2020-11-27,11:53:45,-4.53458834,121.71484375,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2082317,2020-11-27,11:53:45,-4.40281439,122.33299255,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2082318,2020-11-27,11:53:45,-4.28492546,122.64234161,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2082319,2020-11-27,11:53:45,-1.94039631,136.35102844,8,snpp,1125,Angkaisera,Kepulauan Yapen,Papua,cluster
2082320,2020-11-27,11:53:45,-4.31242752,119.83964539,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
2082321,2020-11-27,11:53:45,-2.68797469,121.15171051,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
2082322,2020-11-27,11:53:45,-1.49078774,123.46131134,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2082323,2020-11-27,11:53:45,-1.50658906,122.89963531,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2082324,2020-11-27,11:53:45,-9.95516205,124.62995911,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082325,2020-11-27,11:53:45,-9.6485424,124.71977234,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082326,2020-11-27,11:53:45,0.89836657,122.7858429,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2082327,2020-11-27,11:53:45,-9.40582657,124.93557739,7,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2082328,2020-11-27,11:53:45,-9.2818079,124.92340851,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
2082329,2020-11-27,11:53:45,-8.25002289,128.13160706,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2082330,2020-11-27,11:53:45,-9.38714695,119.16503906,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2082331,2020-11-27,11:53:45,-8.73400497,120.05071259,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
2082332,2020-11-27,11:53:45,-8.347712040000001,120.656673435,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2082333,2020-11-27,11:53:45,-8.51613808,119.02256012,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
