id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
393194,2021-10-10,10:06:00,-6.613101005554199,108.1749038696289,9,terra,3000,Kertajati,Majalengka,Jawa Barat,pixel
393195,2021-10-10,10:06:00,-6.8533616065979,107.99089050292969,8,terra,3000,Situraja,Sumedang,Jawa Barat,pixel
393196,2021-10-10,10:06:00,-7.562564373016357,112.61058044433594,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
393197,2021-10-10,10:06:00,-6.974082946777344,107.6181869506836,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
393198,2021-10-10,10:06:00,-6.972768306732178,107.60916900634766,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
393199,2021-10-10,10:06:00,-7.047855377197266,107.74610900878906,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
393200,2021-10-10,10:06:00,-7.979372978210449,113.79309844970703,8,terra,3000,Grujungan,Bondowoso,Jawa Timur,pixel
393201,2021-10-10,10:06:00,-7.547450065612793,110.44163513183594,8,terra,3000,Pakem,Sleman,Di Yogyakarta,pixel
393202,2021-10-10,10:06:00,-7.691903591156006,110.83038330078125,8,terra,3000,Sukoharjo,Sukoharjo,Jawa Tengah,pixel
393203,2021-10-10,10:06:00,-7.115524768829346,106.5143814086914,8,terra,3000,Ciemas,Sukabumi,Jawa Barat,pixel
