id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87588,2020-07-21,23:19:22,-0.99866253,134.02279663,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
87589,2020-07-21,23:19:22,-2.81656075,140.58920288,8,snpp,1125,Skanto,Keerom,Papua,pixel
87590,2020-07-21,23:19:22,-2.81362748,140.58920288,8,snpp,1125,Skanto,Keerom,Papua,pixel
87591,2020-07-21,23:19:22,-2.81359792,140.59741211,8,snpp,1125,Skanto,Keerom,Papua,pixel
87592,2020-07-21,23:19:22,-2.81476545,140.59648132,8,snpp,1125,Skanto,Keerom,Papua,pixel
87593,2020-07-21,23:19:22,-2.81765485,140.59654236,8,snpp,1125,Skanto,Keerom,Papua,pixel
87594,2020-07-21,23:19:22,-1.45954716,127.43753052,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
87595,2020-07-21,23:19:22,-1.45444763,127.43804169,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
87596,2020-07-21,23:19:22,-10.10728264,123.82891083,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
87597,2020-07-21,23:19:22,-10.10870743,123.82804871,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
