id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114575,2020-08-18,11:48:48,-1.22956336,121.56784821,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
114576,2020-08-18,11:48:48,-2.01277423,115.3052063,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
114577,2020-08-18,11:48:48,-2.01729012,115.30517578,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
114578,2020-08-18,11:48:48,-0.95150983,121.67896271,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
114579,2020-08-18,11:48:48,-0.95097619,121.68242645,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
114580,2020-08-18,11:48:48,1.19672763,127.80365753,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
114581,2020-08-18,11:48:48,0.8545897,124.11506653,8,snpp,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
114582,2020-08-18,11:48:48,0.7650882,122.88399506,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
114583,2020-08-18,11:48:48,1.08939254,124.64065552,8,snpp,1125,Silian Raya,Minahasa Tenggara,Sulawesi Utara,pixel
114584,2020-08-18,11:48:48,0.54403996,120.31699371,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
114585,2020-08-18,11:48:48,0.83004045,117.52852631,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114586,2020-08-18,11:48:48,-8.50117588,140.46273804,8,snpp,1125,Merauke,Merauke,Papua,pixel
114587,2020-08-18,11:48:48,-8.50057316,140.46513367,8,snpp,1125,Merauke,Merauke,Papua,pixel
114588,2020-08-18,11:48:48,-8.27119446,140.27912903,8,snpp,1125,Kurik,Merauke,Papua,pixel
114589,2020-08-18,11:48:48,-8.24257183,140.29319763,8,snpp,1125,Kurik,Merauke,Papua,pixel
114590,2020-08-18,11:48:48,-8.11461067,139.47947693,8,snpp,1125,Okaba,Merauke,Papua,pixel
114591,2020-08-18,11:48:48,-8.12036705,139.48052979,8,snpp,1125,Okaba,Merauke,Papua,pixel
114592,2020-08-18,11:48:48,-8.11534595,139.47544861,9,snpp,1125,Okaba,Merauke,Papua,pixel
114593,2020-08-18,11:48:48,-8.32675648,138.18283081,8,snpp,1125,Waan,Merauke,Papua,pixel
114594,2020-08-18,11:48:48,-8.3296833,138.07653809,8,snpp,1125,Waan,Merauke,Papua,pixel
114595,2020-08-18,11:48:48,-10.62634563,123.35169983,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
114596,2020-08-18,11:48:48,-8.09411049,139.19395447,8,snpp,1125,Tubang,Merauke,Papua,pixel
114597,2020-08-18,11:48:48,-8.09621811,139.19546509,8,snpp,1125,Tubang,Merauke,Papua,pixel
114598,2020-08-18,11:48:48,-8.27660847,138.16529846,8,snpp,1125,Waan,Merauke,Papua,pixel
114599,2020-08-18,11:48:48,-7.99446821,139.11645508,8,snpp,1125,Tubang,Merauke,Papua,pixel
114600,2020-08-18,11:48:48,-7.98814106,139.11930847,8,snpp,1125,Tubang,Merauke,Papua,pixel
114601,2020-08-18,11:48:48,-10.25825787,123.67763519,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
114602,2020-08-18,11:48:48,-10.26146889,123.65337372,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
114603,2020-08-18,11:48:48,-7.85006952,138.84527588,8,snpp,1125,Kimaam,Merauke,Papua,pixel
114604,2020-08-18,11:48:48,-7.8495512,138.82344055,8,snpp,1125,Kimaam,Merauke,Papua,pixel
114605,2020-08-18,11:48:48,-7.97822714,137.96598816,8,snpp,1125,Waan,Merauke,Papua,pixel
114606,2020-08-18,11:48:48,-7.9840188,137.96368408,9,snpp,1125,Waan,Merauke,Papua,pixel
114607,2020-08-18,11:48:48,-7.97878885,137.96279907,8,snpp,1125,Waan,Merauke,Papua,pixel
114608,2020-08-18,11:48:48,-10.12980747,123.96281433,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
114609,2020-08-18,11:48:48,-10.14577007,123.74725342,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
114610,2020-08-18,11:48:48,-7.63353968,139.07922363,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
114611,2020-08-18,11:48:48,-10.03158474,123.8972702,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
114612,2020-08-18,11:48:48,-10.00461578,123.90670776,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
114613,2020-08-18,11:48:48,-9.99295139,123.70711517,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
114614,2020-08-18,11:48:48,-9.92267132,124.06318665,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
114615,2020-08-18,11:48:48,-9.95124817,123.72679901,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
114616,2020-08-18,11:48:48,-9.95498753,123.73120117,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
114617,2020-08-18,11:48:48,-9.9517765,123.7228775,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
114618,2020-08-18,11:48:48,-7.4970293,139.01502991,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
114619,2020-08-18,11:48:48,-7.50267696,139.01600647,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
114620,2020-08-18,11:48:48,-7.50109911,139.01377869,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
114621,2020-08-18,11:48:48,-9.94196796,123.60100555,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
114622,2020-08-18,11:48:48,-9.94625759,123.60159302,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
114623,2020-08-18,11:48:48,-7.4899745,139.021698,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
114624,2020-08-18,11:48:48,-7.49561882,139.02270508,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
114625,2020-08-18,11:48:48,-7.49341774,139.02435303,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
114626,2020-08-18,11:48:48,-9.91866589,123.68928528,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
114627,2020-08-18,11:48:48,-9.91724586,123.68919373,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
114628,2020-08-18,11:48:48,-9.89783192,123.61986542,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
114629,2020-08-18,11:48:48,-9.82330418,123.72123718,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
114630,2020-08-18,11:48:48,-7.42176294,138.82104492,8,snpp,1125,Tabonji,Merauke,Papua,pixel
114631,2020-08-18,11:48:48,-9.76341534,123.81396484,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
114632,2020-08-18,11:48:48,-7.39779234,138.79386902,8,snpp,1125,Tabonji,Merauke,Papua,pixel
114633,2020-08-18,11:48:48,-7.39551973,138.77427673,9,snpp,1125,Tabonji,Merauke,Papua,pixel
114634,2020-08-18,11:48:48,-9.72079754,123.74772644,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
114635,2020-08-18,11:48:48,-9.72132874,123.74376678,9,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
114636,2020-08-18,11:48:48,-7.13813639,139.58456421,8,snpp,1125,Edera,Mappi,Papua,pixel
114637,2020-08-18,11:48:48,-10.05934048,120.17290497,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
114638,2020-08-18,11:48:48,-10.0062151,120.18668365,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
114639,2020-08-18,11:48:48,-9.9838171,120.18963623,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
114640,2020-08-18,11:48:48,-9.93470955,120.30297852,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
114641,2020-08-18,11:48:48,-9.93131542,120.30353546,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
114642,2020-08-18,11:48:48,-9.86819839,120.26769257,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
114643,2020-08-18,11:48:48,-9.87945271,120.04534149,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
114644,2020-08-18,11:48:48,-9.88482952,120.04676056,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
114645,2020-08-18,11:48:48,-9.87355709,120.04814148,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
114646,2020-08-18,11:48:48,-9.86812592,120.04720306,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
114647,2020-08-18,11:48:48,-9.86853981,120.04382324,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
114648,2020-08-18,11:48:48,-9.87244511,120.04717255,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
114649,2020-08-18,11:48:48,-9.84980202,120.10611725,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
114650,2020-08-18,11:48:48,-9.85023212,120.10262299,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
114651,2020-08-18,11:48:48,-9.84819984,120.1055603,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
114652,2020-08-18,11:48:48,-9.84865856,120.10202026,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
114653,2020-08-18,11:48:48,-9.87331104,119.91413116,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
114654,2020-08-18,11:48:48,-9.20301437,124.97188568,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
114655,2020-08-18,11:48:48,-9.2042942,124.96994781,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
114656,2020-08-18,11:48:48,-8.31195354,130.79550171,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114657,2020-08-18,11:48:48,-9.86258125,119.90861511,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
114658,2020-08-18,11:48:48,-9.85476971,119.88215637,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
114659,2020-08-18,11:48:48,-8.29203129,130.83380127,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114660,2020-08-18,11:48:48,-8.29145813,130.8374939,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114661,2020-08-18,11:48:48,-8.28804684,130.83695984,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114662,2020-08-18,11:48:48,-8.28862,130.83328247,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114663,2020-08-18,11:48:48,-8.28919315,130.82962036,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114664,2020-08-18,11:48:48,-9.78907871,120.17958069,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
114665,2020-08-18,11:48:48,-9.17641449,124.73781586,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
114666,2020-08-18,11:48:48,-8.20838928,130.96507263,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114667,2020-08-18,11:48:48,-8.21122456,130.96931458,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114668,2020-08-18,11:48:48,-8.21240044,130.96188354,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114669,2020-08-18,11:48:48,-8.17756939,131.05609131,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114670,2020-08-18,11:48:48,-8.18100452,131.05662537,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114671,2020-08-18,11:48:48,-8.16191673,131.1113739,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114672,2020-08-18,11:48:48,-8.1662426,131.0158844,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114673,2020-08-18,11:48:48,-8.14460087,131.13186646,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114674,2020-08-18,11:48:48,-8.14401054,131.13565063,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114675,2020-08-18,11:48:48,-8.14056396,131.13508606,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114676,2020-08-18,11:48:48,-8.13711834,131.134552,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114677,2020-08-18,11:48:48,-8.13426304,131.13024902,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114678,2020-08-18,11:48:48,-8.14174557,131.12756348,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114679,2020-08-18,11:48:48,-9.72451019,119.98310852,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
114680,2020-08-18,11:48:48,-9.69130802,120.15635681,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
114681,2020-08-18,11:48:48,-9.6908865,120.15966797,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
114682,2020-08-18,11:48:48,-6.6681428,139.35681152,8,snpp,1125,Obaa,Mappi,Papua,pixel
114683,2020-08-18,11:48:48,-6.64366198,139.46134949,8,snpp,1125,Obaa,Mappi,Papua,pixel
114684,2020-08-18,11:48:48,-6.61889362,139.39602661,8,snpp,1125,Obaa,Mappi,Papua,pixel
114685,2020-08-18,11:48:48,-6.62765455,139.21308899,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
114686,2020-08-18,11:48:48,-6.56321478,139.36924744,8,snpp,1125,Obaa,Mappi,Papua,pixel
114687,2020-08-18,11:48:48,-6.56398296,139.36505127,9,snpp,1125,Obaa,Mappi,Papua,pixel
114688,2020-08-18,11:48:48,-6.56562328,139.36857605,8,snpp,1125,Obaa,Mappi,Papua,pixel
114689,2020-08-18,11:48:48,-6.56636095,139.36436462,8,snpp,1125,Obaa,Mappi,Papua,pixel
114690,2020-08-18,11:48:48,-6.56049442,139.36335754,8,snpp,1125,Obaa,Mappi,Papua,pixel
114691,2020-08-18,11:48:48,-6.55975485,139.36756897,8,snpp,1125,Obaa,Mappi,Papua,pixel
114692,2020-08-18,11:48:48,-6.62165689,139.21940613,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
114693,2020-08-18,11:48:48,-9.53150463,119.95820618,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
114694,2020-08-18,11:48:48,-9.53695393,119.95905304,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
114695,2020-08-18,11:48:48,-6.58438063,139.0917511,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
114696,2020-08-18,11:48:48,-7.86217546,131.2817688,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114697,2020-08-18,11:48:48,-9.354496,119.85853577,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
114698,2020-08-18,11:48:48,-8.18765831,128.01994324,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
114699,2020-08-18,11:48:48,-8.15814209,127.82479095,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
114700,2020-08-18,11:48:48,-8.15032768,127.83101654,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
114701,2020-08-18,11:48:48,-6.24343061,138.89291382,8,snpp,1125,Haju,Mappi,Papua,pixel
114702,2020-08-18,11:48:48,-6.24427652,138.894104,8,snpp,1125,Haju,Mappi,Papua,pixel
114703,2020-08-18,11:48:48,-8.52260208,124.12166595,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114704,2020-08-18,11:48:48,-8.47828865,124.14323425,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114705,2020-08-18,11:48:48,-8.48229027,124.14414978,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114706,2020-08-18,11:48:48,-8.47876453,124.13977051,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114707,2020-08-18,11:48:48,-8.47925282,124.13621521,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114708,2020-08-18,11:48:48,-8.52439594,122.94858551,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
114709,2020-08-18,11:48:48,-8.52382088,122.95287323,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
114710,2020-08-18,11:48:48,-8.52425385,122.95363617,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
114711,2020-08-18,11:48:48,-8.52485943,122.94937134,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
114712,2020-08-18,11:48:48,-8.51731873,122.93457031,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
114713,2020-08-18,11:48:48,-8.52172089,122.93512726,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
114714,2020-08-18,11:48:48,-8.52228069,122.93595886,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
114715,2020-08-18,11:48:48,-8.51788044,122.93540192,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
114716,2020-08-18,11:48:48,-8.51347446,122.93488312,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
114717,2020-08-18,11:48:48,-8.57148552,122.00662994,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
114718,2020-08-18,11:48:48,-8.59173965,121.00596619,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
114719,2020-08-18,11:48:48,-8.27368546,123.31613922,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
114720,2020-08-18,11:48:48,-8.55728054,120.99577332,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
114721,2020-08-18,11:48:48,-8.56228542,120.99661255,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
114722,2020-08-18,11:48:48,-8.55784988,120.99948883,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
114723,2020-08-18,11:48:48,-8.55863285,120.9937439,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
114724,2020-08-18,11:48:48,-8.55077744,121.00665283,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
114725,2020-08-18,11:48:48,-8.55578899,121.00741577,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
114726,2020-08-18,11:48:48,-8.55125809,121.01037598,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
114727,2020-08-18,11:48:48,-8.55204868,121.00456238,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
114728,2020-08-18,11:48:48,-8.56105137,120.97596741,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
114729,2020-08-18,11:48:48,-8.55954742,120.97810364,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
114730,2020-08-18,11:48:48,-8.54820156,120.95735168,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
114731,2020-08-18,11:48:48,-8.53357601,120.9899292,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
114732,2020-08-18,11:48:48,-8.53857899,120.9907608,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
114733,2020-08-18,11:48:48,-8.74667168,118.27059937,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
114734,2020-08-18,11:48:48,-8.73920441,118.23204803,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
114735,2020-08-18,11:48:48,-8.73859596,118.23695374,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
114736,2020-08-18,11:48:48,-8.74142647,117.92273712,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
114737,2020-08-18,11:48:48,-8.7395649,117.92590332,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
114738,2020-08-18,11:48:48,-8.67396259,118.20724487,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
114739,2020-08-18,11:48:48,-8.66386795,118.23828125,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
114740,2020-08-18,11:48:48,-8.65596771,117.61580658,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
114741,2020-08-18,11:48:48,-8.66215897,117.61733246,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
114742,2020-08-18,11:48:48,-8.53169727,118.5386734,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
114743,2020-08-18,11:48:48,-8.27949429,118.4621582,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
114744,2020-08-18,11:48:48,-5.64588118,132.77607727,8,snpp,1125,Dullah Selatan,Tual,Maluku,pixel
114745,2020-08-18,11:48:48,-5.64715147,132.77941895,8,snpp,1125,Dullah Selatan,Tual,Maluku,pixel
114746,2020-08-18,11:48:48,-2.85513377,140.7159729,8,snpp,1125,Arso,Keerom,Papua,pixel
114747,2020-08-18,11:48:48,-2.85745215,140.71589661,8,snpp,1125,Arso,Keerom,Papua,pixel
114748,2020-08-18,11:48:48,-5.57917738,119.44604492,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
114749,2020-08-18,11:48:48,-5.51967525,119.48197174,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
114750,2020-08-18,11:48:48,-5.525002,119.48274231,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
114751,2020-08-18,11:48:48,-5.51573038,119.47125244,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
114752,2020-08-18,11:48:48,-5.49519157,119.58013916,9,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
114753,2020-08-18,11:48:48,-5.47246218,119.5219574,7,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
114754,2020-08-18,11:48:48,-5.44782639,119.54277802,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
114755,2020-08-18,11:48:48,-5.28879547,119.53565979,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
114756,2020-08-18,11:48:48,-4.4289279,122.27923584,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
114757,2020-08-18,11:48:48,-4.43090487,122.27897644,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
114758,2020-08-18,11:48:48,-4.41500711,122.1335907,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
114759,2020-08-18,11:48:48,-4.33969069,121.5359726,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
114760,2020-08-18,11:48:48,-3.65637398,121.80904388,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
114761,2020-08-18,11:48:48,-3.59387255,119.58183289,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
114762,2020-08-18,11:48:48,-3.5989573,119.58295441,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
114763,2020-08-18,11:48:48,-3.50113273,118.90631104,9,snpp,1125,Pamboang,Majene,Sulawesi Barat,pixel
114764,2020-08-18,11:48:48,-2.83071756,122.16692352,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114765,2020-08-18,11:48:48,-2.83014727,122.17088318,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114766,2020-08-18,11:48:48,-2.83185196,122.16815186,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114767,2020-08-18,11:48:48,-2.7966125,122.14252472,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114768,2020-08-18,11:48:48,-3.02891636,119.21167755,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
114769,2020-08-18,11:48:48,-2.7042377,120.2359848,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
114770,2020-08-18,11:48:48,-1.45805311,127.43588257,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
114771,2020-08-18,11:48:48,-2.54429579,119.56080627,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
114772,2020-08-18,11:48:48,-2.4970758,119.45869446,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
114773,2020-08-18,11:48:48,-2.49673057,119.46105957,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
114774,2020-08-18,11:48:48,-1.6949569,124.4482193,8,snpp,1125,Lede,Pulau Taliabu,Maluku Utara,pixel
114775,2020-08-18,11:48:48,-2.36713862,119.58086395,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
114776,2020-08-18,11:48:48,-1.73151577,120.22963715,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
114777,2020-08-18,11:48:48,-2.54779387,114.74256134,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
