id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
387656,2021-10-06,13:28:00,-1.058081030845642,101.35637664794922,8,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,pixel
387657,2021-10-06,13:28:00,-0.820962131023407,101.80480194091797,8,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,pixel
387658,2021-10-06,13:28:00,-0.23163586854934692,100.63036346435547,8,aqua,3000,Kota Payakumbuh,Payakumbuh,Sumatera Barat,pixel
387659,2021-10-06,13:28:00,-0.07572665065526962,101.66063690185547,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
387660,2021-10-06,13:28:00,0.36273613572120667,103.45834350585938,8,aqua,3000,Mandah,Indragiri Hilir,Riau,pixel
387661,2021-10-06,13:28:00,0.47573938965797424,100.81446075439453,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
387662,2021-10-06,13:28:00,0.4652860760688782,100.81593322753906,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
387663,2021-10-06,13:28:00,0.9169656038284302,101.45542907714844,8,aqua,3000,Siak,Siak,Riau,pixel
387664,2021-10-06,13:28:00,1.1929378509521484,102.01358795166016,7,aqua,3000,Siak Kecil,Bengkalis,Riau,pixel
387665,2021-10-06,13:28:00,1.1944395303726196,102.02386474609375,7,aqua,3000,Siak Kecil,Bengkalis,Riau,pixel
