id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
102800,2020-08-09,12:56:41,-10.14118385,123.79455566,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
102801,2020-08-09,12:56:41,-10.14602184,123.79372406,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
102802,2020-08-09,12:56:41,-10.14211559,123.7896347,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
102803,2020-08-09,12:56:41,-10.1155386,123.915802,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
102804,2020-08-09,12:56:41,3.89522481,108.08743286,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
102805,2020-08-09,12:56:41,3.89274049,108.08781433,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
102806,2020-08-09,12:56:41,2.54353142,98.2563858,8,snpp,1125,Pergetteng Getteng Sengkut,Pakpak Bharat,Sumatera Utara,pixel
102807,2020-08-09,12:56:41,2.5377214,98.25886536,8,snpp,1125,Pergetteng Getteng Sengkut,Pakpak Bharat,Sumatera Utara,pixel
102808,2020-08-09,12:56:41,2.53955936,98.25882721,8,snpp,1125,Pergetteng Getteng Sengkut,Pakpak Bharat,Sumatera Utara,pixel
102809,2020-08-09,12:56:41,2.66051197,98.20070648,7,snpp,1125,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,pixel
102810,2020-08-09,12:56:41,2.65978265,98.19616699,8,snpp,1125,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,pixel
102811,2020-08-09,12:56:41,2.66028261,98.19635773,8,snpp,1125,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,pixel
102812,2020-08-09,12:56:41,2.6610415,98.20088196,7,snpp,1125,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,pixel
102813,2020-08-09,12:56:41,2.99637127,98.14618683,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
102814,2020-08-09,12:56:41,3.49904275,98.22307587,8,snpp,1125,Bohorok,Langkat,Sumatera Utara,pixel
102815,2020-08-09,12:56:41,4.09309435,97.51926422,8,snpp,1125,Pinding,Gayo Lues,Aceh,pixel
102816,2020-08-09,12:56:41,-10.18835068,120.63280487,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102817,2020-08-09,12:56:41,-10.18778706,120.63582611,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102818,2020-08-09,12:56:41,-10.18497753,120.63529205,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102819,2020-08-09,12:56:41,-10.18552399,120.63221741,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102820,2020-08-09,12:56:41,-10.17542171,120.63019562,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102821,2020-08-09,12:56:41,-10.10815811,120.71192932,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102822,2020-08-09,12:56:41,-10.10760212,120.71497345,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102823,2020-08-09,12:56:41,-9.99002552,120.20097351,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
102824,2020-08-09,12:56:41,-9.91130161,120.00875854,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
102825,2020-08-09,12:56:41,-9.80973816,119.91884613,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
102826,2020-08-09,12:56:41,-9.73379612,120.11408234,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
102827,2020-08-09,12:56:41,-9.73871613,120.11502075,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
102828,2020-08-09,12:56:41,-9.7380991,120.11251068,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
102829,2020-08-09,12:56:41,-9.66575623,119.77072906,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
102830,2020-08-09,12:56:41,-9.60681725,119.54792786,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
102831,2020-08-09,12:56:41,-9.51885605,119.82189941,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
102832,2020-08-09,12:56:41,-9.49657059,119.36875916,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102833,2020-08-09,12:56:41,-9.44113159,119.28968811,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102834,2020-08-09,12:56:41,-9.37150002,119.3004837,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102835,2020-08-09,12:56:41,-8.26165676,124.97345734,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102836,2020-08-09,12:56:41,-8.30562782,124.25308228,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
102837,2020-08-09,12:56:41,-8.83070564,117.83610535,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
102838,2020-08-09,12:56:41,-8.82684135,117.80647278,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
102839,2020-08-09,12:56:41,-8.71082687,118.04240417,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
102840,2020-08-09,12:56:41,-8.71086597,118.04237366,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
102841,2020-08-09,12:56:41,-8.85950947,116.78799438,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
102842,2020-08-09,12:56:41,-8.46304131,118.27604675,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
102843,2020-08-09,12:56:41,-8.47390747,118.13497925,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
102844,2020-08-09,12:56:41,-8.45592785,118.14028931,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
102845,2020-08-09,12:56:41,-8.44405842,118.12993622,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
102846,2020-08-09,12:56:41,-8.44845104,118.13078308,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
102847,2020-08-09,12:56:41,-8.44182968,118.1162796,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
102848,2020-08-09,12:56:41,-8.44997406,117.5536499,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
102849,2020-08-09,12:56:41,-8.45044708,117.42028046,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
102850,2020-08-09,12:56:41,-8.42560387,117.51686096,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
102851,2020-08-09,12:56:41,-8.34507942,117.83655548,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
102852,2020-08-09,12:56:41,-8.38089561,117.16442108,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
102853,2020-08-09,12:56:41,-8.36906338,117.15882111,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
102854,2020-08-09,12:56:41,-8.37188339,114.05768585,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
102855,2020-08-09,12:56:41,-8.02912617,113.85687256,8,snpp,1125,Sukowono,Jember,Jawa Timur,pixel
102856,2020-08-09,12:56:41,-7.83631086,114.04883575,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
102857,2020-08-09,12:56:41,-7.8243556,113.91956329,7,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
102858,2020-08-09,12:56:41,-7.82373905,113.92347717,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
102859,2020-08-09,12:56:41,-7.77797461,113.96409607,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
102860,2020-08-09,12:56:41,-7.88831758,113.22135925,8,snpp,1125,Leces,Probolinggo,Jawa Timur,pixel
102861,2020-08-09,12:56:41,-7.74566317,113.98691559,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
102862,2020-08-09,12:56:41,-7.74916792,113.98742676,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
102863,2020-08-09,12:56:41,-7.74839783,113.98735046,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
102864,2020-08-09,12:56:41,-7.73849249,113.98193359,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
102865,2020-08-09,12:56:41,-7.73832321,113.91429901,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
102866,2020-08-09,12:56:41,-7.74181795,113.91480255,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
102867,2020-08-09,12:56:41,-7.73483133,113.91378021,7,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
102868,2020-08-09,12:56:41,-7.71427011,114.02211761,7,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
102869,2020-08-09,12:56:41,-7.97279167,111.86556244,8,snpp,1125,Sendang,Tulungagung,Jawa Timur,pixel
102870,2020-08-09,12:56:41,-7.77232742,113.00124359,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,pixel
102871,2020-08-09,12:56:41,-7.73090601,112.21068573,7,snpp,1125,Badas,Kediri,Jawa Timur,pixel
102872,2020-08-09,12:56:41,-7.84206724,111.45942688,7,snpp,1125,Ponorogo,Ponorogo,Jawa Timur,pixel
102873,2020-08-09,12:56:41,-7.80360746,111.51688385,7,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
102874,2020-08-09,12:56:41,-7.55274868,112.45246887,8,snpp,1125,Puri,Mojokerto,Jawa Timur,pixel
102875,2020-08-09,12:56:41,-7.66816521,111.60604095,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
102876,2020-08-09,12:56:41,-7.66020823,111.34471893,8,snpp,1125,Magetan,Magetan,Jawa Timur,pixel
102877,2020-08-09,12:56:41,-7.58639622,111.78612518,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
102878,2020-08-09,12:56:41,-7.58971977,111.78663635,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
102879,2020-08-09,12:56:41,-7.50849199,112.01328278,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
102880,2020-08-09,12:56:41,-7.4800868,112.08777618,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
102881,2020-08-09,12:56:41,-7.47955132,112.09127808,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
102882,2020-08-09,12:56:41,-7.49905586,111.74034119,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
102883,2020-08-09,12:56:41,-7.55094051,111.33135223,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
102884,2020-08-09,12:56:41,-7.62770414,110.79877472,8,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
102885,2020-08-09,12:56:41,-7.35293436,112.38162994,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
102886,2020-08-09,12:56:41,-7.5571785,110.88829803,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
102887,2020-08-09,12:56:41,-7.56569958,110.76369476,7,snpp,1125,Kartasura,Sukoharjo,Jawa Tengah,pixel
102888,2020-08-09,12:56:41,-7.4186306,111.62408447,7,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
102889,2020-08-09,12:56:41,-7.17831945,112.98534393,7,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
102890,2020-08-09,12:56:41,-7.25313854,112.50363922,7,snpp,1125,Benjeng,Gresik,Jawa Timur,pixel
102891,2020-08-09,12:56:41,-7.356884,111.82855988,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
102892,2020-08-09,12:56:41,-7.33667231,111.78269958,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
102893,2020-08-09,12:56:41,-7.49278498,110.69077301,8,snpp,1125,Sambi,Boyolali,Jawa Tengah,pixel
102894,2020-08-09,12:56:41,-7.36073875,111.20479584,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
102895,2020-08-09,12:56:41,-7.11915922,112.71635437,8,snpp,1125,Kamal,Bangkalan,Jawa Timur,pixel
102896,2020-08-09,12:56:41,-6.87366247,113.9597168,8,snpp,1125,Batuputih,Sumenep,Jawa Timur,pixel
102897,2020-08-09,12:56:41,-7.19793415,111.80993652,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
102898,2020-08-09,12:56:41,-6.93138885,113.09209442,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
102899,2020-08-09,12:56:41,-7.31479025,110.32220459,8,snpp,1125,Pring Surat,Temanggung,Jawa Tengah,pixel
102900,2020-08-09,12:56:41,-7.15592957,111.3536911,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
102901,2020-08-09,12:56:41,-7.15139484,111.33876038,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
102902,2020-08-09,12:56:41,-7.14490843,111.35913849,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
102903,2020-08-09,12:56:41,-6.91911983,112.54473877,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
102904,2020-08-09,12:56:41,-7.06883144,111.54692841,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
102905,2020-08-09,12:56:41,-6.97369814,111.81723785,7,snpp,1125,Montong,Tuban,Jawa Timur,pixel
102906,2020-08-09,12:56:41,-6.97575188,110.97982788,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,pixel
102907,2020-08-09,12:56:41,-1.59747005,111.41471863,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
102908,2020-08-09,12:56:41,-1.59073699,111.41373444,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
102909,2020-08-09,12:56:41,-2.32460713,105.93204498,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102910,2020-08-09,12:56:41,-1.61958313,110.58351135,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
102911,2020-08-09,12:56:41,-1.61905587,110.58696747,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
102912,2020-08-09,12:56:41,-1.58023047,110.57411957,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
102913,2020-08-09,12:56:41,-2.52620149,103.76416016,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
102914,2020-08-09,12:56:41,-2.82097673,101.50914764,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
102915,2020-08-09,12:56:41,-2.82475567,101.50965118,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
102916,2020-08-09,12:56:41,-1.45167768,110.33105469,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
102917,2020-08-09,12:56:41,-1.44049585,110.3152771,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
102918,2020-08-09,12:56:41,0.56786257,122.41300201,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
102919,2020-08-09,12:56:41,0.52438647,121.89203644,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
102920,2020-08-09,12:56:41,-1.00170696,111.73118591,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
102921,2020-08-09,12:56:41,-1.00511241,111.73169708,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
102922,2020-08-09,12:56:41,-1.2508198,110.02761078,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
102923,2020-08-09,12:56:41,-1.90113699,105.57963562,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102924,2020-08-09,12:56:41,-1.90907419,105.51081085,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102925,2020-08-09,12:56:41,-1.91161072,105.50847626,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102926,2020-08-09,12:56:41,-1.86209607,105.49863434,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102927,2020-08-09,12:56:41,-1.84833968,105.45462799,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102928,2020-08-09,12:56:41,-1.83117759,105.51498413,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102929,2020-08-09,12:56:41,-2.44720793,101.35214996,7,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
102930,2020-08-09,12:56:41,-2.44771957,101.34866333,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
102931,2020-08-09,12:56:41,-2.29999828,102.0868988,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
102932,2020-08-09,12:56:41,-2.3029387,102.087883,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
102933,2020-08-09,12:56:41,-1.79044509,105.48802185,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102934,2020-08-09,12:56:41,-1.78969514,105.49315643,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102935,2020-08-09,12:56:41,-1.78833985,105.49111938,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102936,2020-08-09,12:56:41,-1.79623961,105.46618652,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102937,2020-08-09,12:56:41,-1.79343569,105.46756744,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102938,2020-08-09,12:56:41,-1.78663552,105.44905853,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
102939,2020-08-09,12:56:41,-2.18793559,101.84255981,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
102940,2020-08-09,12:56:41,-2.25360751,101.18164062,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102941,2020-08-09,12:56:41,-0.81329387,110.41829681,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102942,2020-08-09,12:56:41,-0.81259358,110.40050507,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102943,2020-08-09,12:56:41,-2.15657878,101.37709045,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
102944,2020-08-09,12:56:41,-2.11887717,101.20668793,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102945,2020-08-09,12:56:41,-2.12216282,101.04055786,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102946,2020-08-09,12:56:41,-0.60571539,110.96018982,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
102947,2020-08-09,12:56:41,-0.57505852,111.13957214,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
102948,2020-08-09,12:56:41,-2.04162264,101.46520233,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
102949,2020-08-09,12:56:41,-0.66314214,110.53686523,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102950,2020-08-09,12:56:41,-2.02763891,101.45094299,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
102951,2020-08-09,12:56:41,-0.63721335,110.55072784,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102952,2020-08-09,12:56:41,-0.63652587,110.53287506,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102953,2020-08-09,12:56:41,-0.60629314,110.64202118,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
102954,2020-08-09,12:56:41,-0.6057623,110.64550018,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
102955,2020-08-09,12:56:41,-0.29883695,112.62373352,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
102956,2020-08-09,12:56:41,-0.45647269,111.5769043,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
102957,2020-08-09,12:56:41,-0.45987535,111.57740021,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
102958,2020-08-09,12:56:41,-0.58020276,110.7236557,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
102959,2020-08-09,12:56:41,-0.58300608,110.72764587,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
102960,2020-08-09,12:56:41,-0.55777961,110.87046814,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
102961,2020-08-09,12:56:41,-0.58538425,110.66738129,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
102962,2020-08-09,12:56:41,-0.58871633,110.66788483,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
102963,2020-08-09,12:56:41,-0.60515034,110.56012726,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102964,2020-08-09,12:56:41,-0.58804023,110.64997864,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
102965,2020-08-09,12:56:41,-0.57950753,110.53413391,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102966,2020-08-09,12:56:41,-0.56096065,110.49938965,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102967,2020-08-09,12:56:41,-0.54708743,110.56834412,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102968,2020-08-09,12:56:41,-0.5606187,110.45684052,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102969,2020-08-09,12:56:41,-0.53552121,110.57725525,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102970,2020-08-09,12:56:41,-0.53885168,110.57774353,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102971,2020-08-09,12:56:41,-0.53905159,110.53162384,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102972,2020-08-09,12:56:41,-0.54238516,110.53208923,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102973,2020-08-09,12:56:41,-0.38109705,111.56918335,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
102974,2020-08-09,12:56:41,-0.30876771,112.02006531,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
102975,2020-08-09,12:56:41,-0.52779943,110.58324432,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102976,2020-08-09,12:56:41,-0.53732765,110.52060699,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102977,2020-08-09,12:56:41,-0.52341056,110.58970642,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102978,2020-08-09,12:56:41,-0.52605605,110.5723114,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102979,2020-08-09,12:56:41,-0.525527,110.57579803,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102980,2020-08-09,12:56:41,-0.54977995,110.41629028,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102981,2020-08-09,12:56:41,-0.52853739,110.53363037,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102982,2020-08-09,12:56:41,-0.52800936,110.53709412,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102983,2020-08-09,12:56:41,-0.52520919,110.53312683,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102984,2020-08-09,12:56:41,-0.427596,110.9575119,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102985,2020-08-09,12:56:41,-0.49021271,110.52072906,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102986,2020-08-09,12:56:41,-0.44190052,110.79504395,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102987,2020-08-09,12:56:41,-0.46585497,110.59166718,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102988,2020-08-09,12:56:41,-0.30384952,111.64012146,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
102989,2020-08-09,12:56:41,-0.30329573,111.64378357,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
102990,2020-08-09,12:56:41,-0.47409967,110.51477051,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102991,2020-08-09,12:56:41,-0.52409309,110.14025879,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102992,2020-08-09,12:56:41,-0.52741206,110.14074707,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102993,2020-08-09,12:56:41,-0.41199061,110.87963867,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102994,2020-08-09,12:56:41,-0.40300998,110.87120819,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102995,2020-08-09,12:56:41,-0.43415254,110.64344025,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102996,2020-08-09,12:56:41,-0.39351064,110.86619568,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102997,2020-08-09,12:56:41,-0.43745738,110.57679749,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102998,2020-08-09,12:56:41,-0.25746685,111.73848724,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
102999,2020-08-09,12:56:41,-1.82631719,101.33355713,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
103000,2020-08-09,12:56:41,-0.37711489,110.83904266,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
103001,2020-08-09,12:56:41,-0.44226164,110.41078186,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103002,2020-08-09,12:56:41,-0.41745269,110.35042572,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
103003,2020-08-09,12:56:41,-0.41282642,110.34164429,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
103004,2020-08-09,12:56:41,-0.39989054,110.38217926,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103005,2020-08-09,12:56:41,-0.40321451,110.3826828,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103006,2020-08-09,12:56:41,-0.30597752,110.93518829,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
103007,2020-08-09,12:56:41,-0.38956639,110.33817291,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103008,2020-08-09,12:56:41,-0.36926979,110.42719269,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
103009,2020-08-09,12:56:41,-0.36874408,110.43066406,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
103010,2020-08-09,12:56:41,-0.3328726,110.51012421,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103011,2020-08-09,12:56:41,-0.34424752,110.41281128,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
