id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385181,2021-10-04,13:43:00,-4.420750141143799,104.48814392089844,8,aqua,3000,Waytuba,Way Kanan,Lampung,pixel
385182,2021-10-04,13:43:00,-3.898308515548706,102.88947296142578,8,aqua,3000,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
385183,2021-10-04,13:43:00,-3.786271333694458,103.53697967529297,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,pixel
385184,2021-10-04,13:43:00,-3.248612880706787,101.76490783691406,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
385185,2021-10-04,13:43:00,-3.2473337650299072,101.77388000488281,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
385186,2021-10-04,13:43:00,-2.3622961044311523,102.17425537109375,9,aqua,3000,Muara Siau,Merangin,Jambi,pixel
385187,2021-10-04,13:43:00,-2.3610191345214844,102.18316650390625,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
385188,2021-10-04,13:43:00,-0.4353088438510895,101.74397277832031,8,aqua,3000,Kuatan Hilir,Kuantan Singingi,Riau,pixel
385189,2021-10-04,13:43:00,-0.5504083633422852,100.94084930419922,8,aqua,3000,Sumpur Kudus,Sijunjung,Sumatera Barat,pixel
385190,2021-10-04,13:43:00,-0.0010853158310055733,102.39441680908203,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
385191,2021-10-04,13:43:00,0.15939263999462128,102.22985076904297,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
385192,2021-10-04,13:43:00,0.23525889217853546,101.85870361328125,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
385193,2021-10-04,13:43:00,0.225019633769989,101.85106658935547,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
385194,2021-10-04,13:43:00,0.23398220539093018,101.84977722167969,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
385195,2021-10-04,13:43:00,0.16772229969501495,101.45056915283203,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
385196,2021-10-04,13:43:00,0.2758556008338928,101.18406677246094,8,aqua,3000,Kampar Timur,Kampar,Riau,pixel
385197,2021-10-04,13:43:00,0.45368310809135437,100.30500030517578,8,aqua,3000,Rokan Empat Koto,Rokan Hulu,Riau,pixel
385198,2021-10-04,13:43:00,0.6176605820655823,100.41508483886719,8,aqua,3000,Rokan Empat Koto,Rokan Hulu,Riau,pixel
385199,2021-10-04,13:43:00,0.8766860961914062,101.97081756591797,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
385200,2021-10-04,13:43:00,0.6766923666000366,100.38224792480469,8,aqua,3000,Rokan Empat Koto,Rokan Hulu,Riau,pixel
385201,2021-10-04,13:43:00,0.6434900760650635,100.08634185791016,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
385202,2021-10-04,13:43:00,0.9493727087974548,100.48202514648438,8,aqua,3000,Kepenuhan,Rokan Hulu,Riau,pixel
385203,2021-10-04,13:43:00,0.9911211729049683,99.87774658203125,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,pixel
385204,2021-10-04,13:43:00,1.3663302659988403,102.23921966552734,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
385205,2021-10-04,13:43:00,1.100610613822937,99.11847686767578,8,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
385206,2021-10-04,13:43:00,1.7549293041229248,101.29096221923828,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
