id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278379,2021-04-25,12:50:33,-8.47442341,118.65094757,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
278380,2021-04-25,12:50:33,-8.39304638,117.15071106,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
278381,2021-04-25,12:50:33,-8.39307976,117.15377808,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
278382,2021-04-25,12:50:33,-8.5234375,115.11999512,8,noaa20,1125,Kerambitan,Tabanan,Bali,pixel
278383,2021-04-25,12:50:33,-8.36741161,113.58860779,8,noaa20,1125,Wuluhan,Jember,Jawa Timur,pixel
278384,2021-04-25,12:50:33,-8.36024952,113.59106445,8,noaa20,1125,Wuluhan,Jember,Jawa Timur,pixel
278385,2021-04-25,12:50:33,-7.63176203,112.66734314,7,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
278386,2021-04-25,12:50:33,-7.04905558,107.7466507,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
278387,2021-04-25,12:50:33,-6.96595144,107.80439758,8,noaa20,1125,Rancaekek,Bandung,Jawa Barat,pixel
278388,2021-04-25,12:50:33,-6.97383595,107.69165802,8,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,pixel
278389,2021-04-25,12:50:33,-6.22000074,107.32726288,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
278390,2021-04-25,12:50:33,-4.17259836,119.8506012,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
278391,2021-04-25,12:50:33,-4.17170763,119.85345459,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
278392,2021-04-25,12:50:33,-3.34455824,121.08706665,8,noaa20,1125,Ngapa,Kolaka Utara,Sulawesi Tenggara,pixel
278393,2021-04-25,12:50:33,-4.10116434,114.78066254,9,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
278394,2021-04-25,12:50:33,-4.10407448,114.78512573,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
278395,2021-04-25,12:50:33,-4.09394217,114.66434479,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278396,2021-04-25,12:50:33,-4.06779671,114.78752899,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
278397,2021-04-25,12:50:33,-4.08287716,114.66659546,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278398,2021-04-25,12:50:33,-4.08636761,114.66712952,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278399,2021-04-25,12:50:33,-4.08347321,114.66274261,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278400,2021-04-25,12:50:33,-4.0661006,114.77526093,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
278401,2021-04-25,12:50:33,-3.56212616,116.24603271,8,noaa20,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
278402,2021-04-25,12:50:33,-3.00231981,116.24259186,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
278403,2021-04-25,12:50:33,-2.94397235,115.23223114,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
278404,2021-04-25,12:50:33,-4.52766562,103.77059937,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
278405,2021-04-25,12:50:33,-2.9039011,114.04673004,8,noaa20,1125,Maliku,Pulangpisau,Kalimantan Tengah,pixel
278406,2021-04-25,12:50:33,-4.43967104,103.30097198,8,noaa20,1125,Kinal,Kaur,Bengkulu,pixel
278407,2021-04-25,12:50:33,-1.73684764,120.2427063,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
278408,2021-04-25,12:50:33,-2.89578652,110.40219879,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278409,2021-04-25,12:50:33,-2.27256989,113.84706879,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
278410,2021-04-25,12:50:33,-2.74443388,110.27198029,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278411,2021-04-25,12:50:33,-2.20804167,112.41609192,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
278412,2021-04-25,12:50:33,-2.82254839,108.27266693,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
278413,2021-04-25,12:50:33,-1.86379492,114.11354065,7,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278414,2021-04-25,12:50:33,-1.85394025,114.10812378,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278415,2021-04-25,12:50:33,-1.79067862,114.25679779,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278416,2021-04-25,12:50:33,-1.79477417,114.2534256,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278417,2021-04-25,12:50:33,-1.79126811,114.25289917,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278418,2021-04-25,12:50:33,-1.93319643,112.55073547,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
278419,2021-04-25,12:50:33,-1.93652344,112.55123138,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
278420,2021-04-25,12:50:33,-1.72313881,113.24475861,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
278421,2021-04-25,12:50:33,-2.05483866,110.4391098,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
278422,2021-04-25,12:50:33,-2.56352735,106.73950195,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
278423,2021-04-25,12:50:33,-1.36770904,114.58810425,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
278424,2021-04-25,12:50:33,-1.98012352,110.35106659,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
278425,2021-04-25,12:50:33,-1.21826684,115.15047455,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
278426,2021-04-25,12:50:33,-1.86444211,110.39924622,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
278427,2021-04-25,12:50:33,-2.34425354,106.03769684,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278428,2021-04-25,12:50:33,-2.26039863,106.02133179,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
278429,2021-04-25,12:50:33,-1.63386619,110.06599426,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278430,2021-04-25,12:50:33,-1.6372571,110.0664978,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278431,2021-04-25,12:50:33,-2.03135514,105.60629272,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
278432,2021-04-25,12:50:33,-1.1446718,109.6664505,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
278433,2021-04-25,12:50:33,-1.14809537,109.66696167,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
278434,2021-04-25,12:50:33,-1.58681202,102.86993408,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
278435,2021-04-25,12:50:33,-0.25441563,109.35079956,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278436,2021-04-25,12:50:33,-0.23329575,109.39711761,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278437,2021-04-25,12:50:33,-0.22074446,109.41044617,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
278438,2021-04-25,12:50:33,-0.20130567,109.39992523,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
278439,2021-04-25,12:50:33,0.09502256,109.46050262,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
278440,2021-04-25,12:50:33,0.19898114,109.98399353,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
278441,2021-04-25,12:50:33,0.30906305,109.7664032,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
278442,2021-04-25,12:50:33,0.34709889,109.41521454,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
278443,2021-04-25,12:50:33,0.51942468,109.74479675,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
278444,2021-04-25,12:50:33,-0.41856503,100.65872955,8,noaa20,1125,Tanjungmas,Tanah Datar,Sumatera Barat,pixel
278445,2021-04-25,12:50:33,-0.41801503,100.66236115,8,noaa20,1125,Tanjungmas,Tanah Datar,Sumatera Barat,pixel
278446,2021-04-25,12:50:33,-0.41484821,100.66165161,8,noaa20,1125,Lintaubuo,Tanah Datar,Sumatera Barat,pixel
