id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288402,2021-02-28,10:45:40,5.180358,96.598182,8,landsat8,90,Peudada,Bireuen,Aceh,cluster
3288403,2021-02-28,10:45:40,5.0441313333333335,96.69414766666667,8,landsat8,111,Juli,Bireuen,Aceh,cluster
3288404,2021-02-28,10:45:40,5.028860400000001,96.7265982,8,landsat8,127,Juli,Bireuen,Aceh,cluster
3288405,2021-02-28,10:45:40,4.970302,96.946978,7,landsat8,90,Nisam Antara,Aceh Utara,Aceh,cluster
3288406,2021-02-28,10:45:40,5.2350185,96.9888835,8,landsat8,120,Dewantara,Aceh Utara,Aceh,cluster
3288407,2021-02-28,10:45:40,5.123342,97.1009615,9,landsat8,120,Kutakuemakmur,Aceh Utara,Aceh,cluster
3288408,2021-02-28,10:45:40,5.087715,97.115404,9,landsat8,90,Simpang Keuramat,Aceh Utara,Aceh,cluster
3288409,2021-02-28,10:45:40,4.955023,97.195032,7,landsat8,90,Matang Kuli,Aceh Utara,Aceh,cluster
3288410,2021-02-28,10:45:40,5.135198,97.420455,9,landsat8,90,Baktiya,Aceh Utara,Aceh,cluster
3288411,2021-02-28,10:45:40,4.938794,97.4846325,8,landsat8,144,Pantebidari,Aceh Utara,Aceh,cluster
3288412,2021-02-28,10:45:40,4.903735,97.518118,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,cluster
3288413,2021-02-28,10:45:40,4.118014499999999,96.20768699999999,9,landsat8,102,Kuala,Naganraya,Aceh,cluster
3288414,2021-02-28,10:45:40,4.061863000000001,96.2363625,9,landsat8,102,Kuala,Naganraya,Aceh,cluster
3288415,2021-02-28,10:45:40,3.8743935,96.403932,8,landsat8,102,Darulmakmur,Naganraya,Aceh,cluster
3288416,2021-02-28,10:45:40,4.7937769999999995,96.57426933333333,9,landsat8,111,Silihnara,Aceh Tengah,Aceh,cluster
3288417,2021-02-28,10:45:40,4.7922425,96.57486,9,landsat8,102,Silihnara,Aceh Tengah,Aceh,cluster
3288418,2021-02-28,10:45:40,4.842786,96.68294900000001,8,landsat8,111,Silihnara,Aceh Tengah,Aceh,cluster
3288419,2021-02-28,10:45:40,3.91076,96.693375,7,landsat8,90,Barah Rot,Aceh Barat Daya,Aceh,cluster
3288420,2021-02-28,10:45:40,3.931147,96.71087,9,landsat8,90,Kualabatee,Aceh Barat Daya,Aceh,cluster
3288421,2021-02-28,10:45:40,4.423564333333333,96.71988833333334,8,landsat8,111,Atu Lintang,Aceh Tengah,Aceh,cluster
3288422,2021-02-28,10:45:40,3.898638,96.723109,8,landsat8,90,Kualabatee,Aceh Barat Daya,Aceh,cluster
3288423,2021-02-28,10:45:40,4.884348999999999,96.75499445454544,8,landsat8,159,Pintu Rimegayo,Bener Meriah,Aceh,cluster
3288424,2021-02-28,10:45:40,4.406701,96.76299,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,cluster
3288425,2021-02-28,10:45:40,4.753017,96.762454,7,landsat8,90,Timang Gajah,Bener Meriah,Aceh,cluster
3288426,2021-02-28,10:45:40,4.385426,96.813579,9,landsat8,90,Linge,Aceh Tengah,Aceh,cluster
3288427,2021-02-28,10:45:40,3.725588333333334,96.81886166666665,9,landsat8,133,Susoh,Aceh Barat Daya,Aceh,cluster
3288428,2021-02-28,10:45:40,4.72667,96.834714,7,landsat8,90,Wihpesam,Bener Meriah,Aceh,cluster
3288429,2021-02-28,10:45:40,3.7209276000000004,96.842469,9,landsat8,127,Susoh,Aceh Barat Daya,Aceh,cluster
3288430,2021-02-28,10:45:40,3.712685,96.865869,7,landsat8,90,Tangan Tangan,Aceh Barat Daya,Aceh,cluster
3288431,2021-02-28,10:45:40,4.974574,96.925329,7,landsat8,90,Nisam Antara,Aceh Utara,Aceh,cluster
3288433,2021-02-28,10:45:40,4.765037,96.964903,8,landsat8,90,Permata,Bener Meriah,Aceh,cluster
3288434,2021-02-28,10:45:40,5.08577,97.099584,7,landsat8,102,Simpang Keuramat,Aceh Utara,Aceh,cluster
3288436,2021-02-28,10:45:40,4.14149,97.195165,8,landsat8,90,Rikitgaib,Gayo Lues,Aceh,cluster
3288438,2021-02-28,10:45:40,3.993275,97.408362,9,landsat8,90,Putribetung,Gayo Lues,Aceh,cluster
3288440,2021-02-28,10:45:40,4.035032333333333,97.44295233333334,9,landsat8,111,Putribetung,Gayo Lues,Aceh,cluster
3288441,2021-02-28,10:45:40,5.004925,97.514376,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,cluster
3288443,2021-02-28,10:45:40,4.953093,97.773119,7,landsat8,90,Idirayeuk,Aceh Timur,Aceh,cluster
3288444,2021-02-28,10:45:40,4.230028285714285,97.80948957142857,8,landsat8,139,Tamiang Hulu,Aceh Tamiang,Aceh,cluster
3288445,2021-02-28,10:45:40,4.228400833333333,97.80980733333332,8,landsat8,133,Tamiang Hulu,Aceh Tamiang,Aceh,cluster
3288446,2021-02-28,10:45:40,4.430389,97.878656,7,landsat8,90,Birembayeun,Aceh Timur,Aceh,cluster
3288447,2021-02-28,10:45:40,3.104275,97.451447,7,landsat8,90,Kluet Selatan,Aceh Selatan,Aceh,cluster
3288448,2021-02-28,10:45:40,3.0000299999999998,97.5047615,9,landsat8,102,Bakongan,Aceh Selatan,Aceh,cluster
