id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388908,2021-09-21,13:50:16,0.60272139,110.90686798,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3388909,2021-09-21,13:50:16,0.399505555,109.56882095,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
3388910,2021-09-21,13:50:16,0.60887164,110.8983078,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3388911,2021-09-21,13:50:16,0.46060506,109.74201202,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388912,2021-09-21,13:50:16,0.47497141,109.78996277,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3388913,2021-09-21,13:50:16,0.46929049,109.75318909,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3388914,2021-09-21,13:50:16,0.47513592,109.74596405,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3388915,2021-09-21,13:50:16,0.501911225,109.73906707500001,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
3388916,2021-09-21,13:50:16,0.52087319,109.72684479,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3388917,2021-09-21,13:50:16,0.48853505,109.39248657,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
3388918,2021-09-21,13:50:16,0.49524224,109.39176178,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
