id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404800,2021-10-18,12:51:42,-4.54918289,104.85162354,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
404801,2021-10-18,12:51:42,-1.14909458,120.10224915,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
404802,2021-10-18,12:51:42,-0.92198378,114.30192566,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
404803,2021-10-18,12:51:42,-0.71224439,114.25448608,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
404804,2021-10-18,12:51:42,-0.25435314,112.14130402,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
404805,2021-10-18,12:51:42,-0.22866432,112.19812012,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
404806,2021-10-18,12:51:42,-0.03262617,111.63495636,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
404807,2021-10-18,12:51:42,2.06106305,117.11518097,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
404808,2021-10-18,12:51:42,2.06169868,117.11949158,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
404809,2021-10-18,12:51:42,2.06548572,117.11457825,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
404810,2021-10-18,12:51:42,2.15518904,117.50182343,7,noaa20,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
