id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404254,2021-10-08,13:31:33,1.16966248,99.7253418,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,cluster
3404255,2021-10-08,13:31:33,1.27855945,99.66321564,8,snpp,1125,Sosopan,Padang Lawas,Sumatera Utara,cluster
3404256,2021-10-08,13:31:33,1.67361093,101.38146973,8,snpp,1125,Dumai Timur,Dumai,Riau,cluster
3404257,2021-10-08,13:31:33,1.78574061,99.55794525,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3404258,2021-10-08,13:31:33,2.00737453,100.23847198,8,snpp,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,cluster
3404259,2021-10-08,13:31:33,1.98615134,99.11631012,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3404260,2021-10-08,13:31:33,2.12600827,99.11450958,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3404261,2021-10-08,13:31:33,2.14326835,99.06529236,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3404262,2021-10-08,13:31:33,2.21877742,99.13179016,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3404263,2021-10-08,13:31:33,2.37158084,99.28424072,8,snpp,1125,Habinsaran,Toba Samosir,Sumatera Utara,cluster
3404264,2021-10-08,13:31:33,2.38577175,98.72006989,7,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
3404265,2021-10-08,13:31:33,2.54151368,98.86608887,8,snpp,1125,Palipi,Samosir,Sumatera Utara,cluster
3404266,2021-10-08,13:31:33,-7.73443556,112.29078674,8,snpp,1125,Kandangan,Kediri,Jawa Timur,cluster
3404267,2021-10-08,13:31:33,-7.24679995,111.07413483,8,snpp,1125,Pulokulon,Grobogan,Jawa Tengah,cluster
3404268,2021-10-08,13:31:33,-6.95134974,112.28769684,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3404269,2021-10-08,13:31:33,-7.03152704,107.8924942,8,snpp,1125,Nagreg,Bandung,Jawa Barat,cluster
3404270,2021-10-08,13:31:33,-7.1964135175,106.428691865,8,snpp,1500,Cilacap,Sukabumi,Jawa Barat,cluster
3404271,2021-10-08,13:31:33,-6.49912071,107.34210205,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,cluster
3404272,2021-10-08,13:31:33,-6.52663994,106.08608246,8,snpp,1125,Cileles,Lebak,Banten,cluster
3404273,2021-10-08,13:31:33,-6.49900579,106.14428711,8,snpp,1125,Cileles,Lebak,Banten,cluster
3404274,2021-10-08,13:31:33,-6.22727585,107.25053406,8,snpp,1125,Kedungwaringin,Bekasi,Jawa Barat,cluster
3404275,2021-10-08,13:31:33,-5.90025139,106.05754852,8,snpp,1125,Puloampel,Serang,Banten,cluster
3404276,2021-10-08,13:31:33,-5.66281748,105.55365753,8,snpp,1125,Kalianda,Lampung Selatan,Lampung,cluster
3404277,2021-10-08,13:31:33,-5.45929384,105.704422,8,snpp,1125,Jabung,Lampung Timur,Lampung,cluster
3404278,2021-10-08,13:31:33,-5.42987108,105.68351746,8,snpp,1125,Jabung,Lampung Timur,Lampung,cluster
3404279,2021-10-08,13:31:33,-5.40673018,105.69210052,7,snpp,1125,Jabung,Lampung Timur,Lampung,cluster
3404280,2021-10-08,13:31:33,-5.190318585,105.24200821,8,snpp,1280,Natar,Lampung Selatan,Lampung,cluster
3404281,2021-10-08,13:31:33,-5.014076235,105.0637207,8,snpp,1280,Anaktuha,Lampung Tengah,Lampung,cluster
3404282,2021-10-08,13:31:33,-4.7800695875,104.6133365625,8,snpp,1500,Gunung Labuhan,Way Kanan,Lampung,cluster
3404283,2021-10-08,13:31:33,-4.73107004,104.66054535,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3404284,2021-10-08,13:31:33,-4.69849157,104.67837524000001,8,snpp,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3404285,2021-10-08,13:31:33,-4.70323133,104.54669189,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3404286,2021-10-08,13:31:33,-4.65940857,104.51340485,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3404287,2021-10-08,13:31:33,-4.66279793,104.49134827,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3404288,2021-10-08,13:31:33,-4.69302225,104.29450989,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
3404289,2021-10-08,13:31:33,-4.48091173,105.55196381,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3404290,2021-10-08,13:31:33,-4.48777103,105.50794983,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3404291,2021-10-08,13:31:33,-4.64855766,104.44799805,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3404292,2021-10-08,13:31:33,-4.55313921,104.8819809,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3404293,2021-10-08,13:31:33,-4.57141209,104.7196579,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3404294,2021-10-08,13:31:33,-4.60032654,104.44441986,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3404295,2021-10-08,13:31:33,-4.59351587,104.44338989,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3404296,2021-10-08,13:31:33,-4.446546315,105.32283783,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3404297,2021-10-08,13:31:33,-4.45539761,105.16034698,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3404298,2021-10-08,13:31:33,-4.50543118,104.83565521,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3404299,2021-10-08,13:31:33,-4.393576619999999,105.501678465,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3404300,2021-10-08,13:31:33,-4.56432819,104.20420837,7,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404301,2021-10-08,13:31:33,-4.52472472,104.415473935,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3404302,2021-10-08,13:31:33,-4.5614624,104.17794037,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404303,2021-10-08,13:31:33,-4.40823078,105.14122772,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3404304,2021-10-08,13:31:33,-4.40265369,105.09688568,8,snpp,1280,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3404305,2021-10-08,13:31:33,-4.40741825,105.07789612,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3404306,2021-10-08,13:31:33,-4.39969778,105.10432434,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3404307,2021-10-08,13:31:33,-4.33308101,105.46987152,8,snpp,1280,Gedungaji,Tulangbawang,Lampung,cluster
3404308,2021-10-08,13:31:33,-4.40191603,105.02204132,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3404309,2021-10-08,13:31:33,-4.47858,104.3731842,7,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
3404310,2021-10-08,13:31:33,-4.314805033333333,105.40060679333334,8,snpp,1399,Gedungaji,Tulangbawang,Lampung,cluster
3404311,2021-10-08,13:31:33,-4.42881441,104.53820038,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3404312,2021-10-08,13:31:33,-4.48485661,104.17384338,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404313,2021-10-08,13:31:33,-4.248919965000001,105.500953675,8,snpp,1280,Gedungaji,Tulangbawang,Lampung,cluster
3404314,2021-10-08,13:31:33,-4.46277761,104.09279633,7,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404315,2021-10-08,13:31:33,-4.43754816,104.18881226,7,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404316,2021-10-08,13:31:33,-4.44816494,104.07571411,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404317,2021-10-08,13:31:33,-4.42962122,104.1506424,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404318,2021-10-08,13:31:33,-4.23595285,105.364151,7,snpp,1125,Penawarana,Tulangbawang,Lampung,cluster
3404319,2021-10-08,13:31:33,-4.20115566,105.57212067,8,snpp,1125,Penawarana,Tulangbawang,Lampung,cluster
3404320,2021-10-08,13:31:33,-4.40923119,104.12091064,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404321,2021-10-08,13:31:33,-4.39335823,104.08920288,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3404322,2021-10-08,13:31:33,-4.35153294,104.27121735,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3404323,2021-10-08,13:31:33,-4.317981245,104.10340500000001,8,snpp,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3404324,2021-10-08,13:31:33,-4.17670393,104.81615448,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3404325,2021-10-08,13:31:33,-4.03090906,105.5464859,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3404326,2021-10-08,13:31:33,-4.26769066,103.79901123,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404327,2021-10-08,13:31:33,-4.07804203,103.78091431,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3404328,2021-10-08,13:31:33,-3.64690018,105.49349976,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3404329,2021-10-08,13:31:33,-3.58087897,105.15162659,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3404330,2021-10-08,13:31:33,-3.16917729,107.74018097,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3404331,2021-10-08,13:31:33,-3.74074388,103.75353241,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3404332,2021-10-08,13:31:33,-2.55913258,111.02498627,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3404333,2021-10-08,13:31:33,-3.34728551,105.79280853,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3404334,2021-10-08,13:31:33,-2.49929547,110.24199677,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3404335,2021-10-08,13:31:33,-3.41148186,102.77108002,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3404336,2021-10-08,13:31:33,-3.12138987,103.09902954,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3404337,2021-10-08,13:31:33,-2.98603916,102.90278625,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3404338,2021-10-08,13:31:33,-2.85428119,102.76858521,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3404339,2021-10-08,13:31:33,-2.65207386,102.95525359999999,8,snpp,1280,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3404340,2021-10-08,13:31:33,-2.66240728,102.462787625,8,snpp,1280,Limun,Sarolangun,Jambi,cluster
3404341,2021-10-08,13:31:33,-2.65132356,102.45759583,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
3404342,2021-10-08,13:31:33,-2.77333045,101.49388885,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3404343,2021-10-08,13:31:33,-0.37589273,115.70249939,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3404344,2021-10-08,13:31:33,-2.13772154,103.62466431,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3404345,2021-10-08,13:31:33,-2.19134521,101.7276535,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3404346,2021-10-08,13:31:33,-2.17244792,101.71784973,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3404347,2021-10-08,13:31:33,-2.00518942,102.76316833,8,snpp,1280,Pauh,Sarolangun,Jambi,cluster
3404348,2021-10-08,13:31:33,-1.98972392,102.2296524,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
3404349,2021-10-08,13:31:33,-1.99887842,101.968227385,8,snpp,1280,Sungai Manau,Merangin,Jambi,cluster
3404350,2021-10-08,13:31:33,-1.76092923,102.15550232,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
3404351,2021-10-08,13:31:33,0.12968354,111.48173523,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,cluster
3404352,2021-10-08,13:31:33,0.06381235,110.84927368,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3404353,2021-10-08,13:31:33,0.18092265000000002,111.436976624,7,snpp,1588,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3404354,2021-10-08,13:31:33,-1.20261824,101.55928802,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3404355,2021-10-08,13:31:33,0.31710685250000004,111.4422416675,8,snpp,1500,Nangaketungau,Sintang,Kalimantan Barat,cluster
3404356,2021-10-08,13:31:33,0.23701109,110.8338623,9,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3404357,2021-10-08,13:31:33,0.26243205000000003,110.85581970000001,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3404358,2021-10-08,13:31:33,0.30631873,110.99077606,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3404359,2021-10-08,13:31:33,-1.00798738,102.26380157,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3404360,2021-10-08,13:31:33,0.40534946,111.45453644,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3404361,2021-10-08,13:31:33,0.35532337,111.12657166,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3404362,2021-10-08,13:31:33,0.37006049,110.879489895,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3404363,2021-10-08,13:31:33,0.34967270500000003,110.66191864000001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3404364,2021-10-08,13:31:33,0.38783575333333337,110.81746165,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3404365,2021-10-08,13:31:33,-0.90002233,102.32815552,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3404366,2021-10-08,13:31:33,-0.87730426,102.32123566,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3404367,2021-10-08,13:31:33,0.37765613,110.42990112,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3404368,2021-10-08,13:31:33,0.6234733666666666,110.89511362666667,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3404369,2021-10-08,13:31:33,0.61900699,110.83918762,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3404370,2021-10-08,13:31:33,0.62389848,111.00548935,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3404371,2021-10-08,13:31:33,0.72919798,111.10728455,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3404372,2021-10-08,13:31:33,-0.04247063,103.40888214,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
3404373,2021-10-08,13:31:33,-0.06087667,103.06176758,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3404374,2021-10-08,13:31:33,-0.16540433,101.69091034,8,snpp,1125,Langgam,Pelalawan,Riau,cluster
3404375,2021-10-08,13:31:33,1.0902555,109.31748199,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3404376,2021-10-08,13:31:33,1.29445982,109.8507309,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3404377,2021-10-08,13:31:33,1.755049585,109.56423569,8,snpp,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3404378,2021-10-08,13:31:33,0.69408572,100.1803894,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3404379,2021-10-08,13:31:33,1.10097051,102.83547974,8,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
3404380,2021-10-08,13:31:33,-8.63783646,117.67900848,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3404381,2021-10-08,13:31:33,-8.437785722000001,117.591204836,8,snpp,1588,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3404382,2021-10-08,13:31:33,-8.44940186,117.53643799,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3404383,2021-10-08,13:31:33,-8.4444561,117.54169464,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3404384,2021-10-08,13:31:33,-8.4481535,117.26012421,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3404385,2021-10-08,13:31:33,-8.431120154999999,117.24133491500001,8,snpp,1500,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3404386,2021-10-08,13:31:33,-8.248740195,117.57490921,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404387,2021-10-08,13:31:33,-8.24905491,117.58293406,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404388,2021-10-08,13:31:33,-8.23291302,117.58921814,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404389,2021-10-08,13:31:33,-8.216221046,117.595840454,8,snpp,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404390,2021-10-08,13:31:33,-8.206438065,117.620983125,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404391,2021-10-08,13:31:33,-8.18581295,117.66160583,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404392,2021-10-08,13:31:33,-8.18001366,117.65322876,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404393,2021-10-08,13:31:33,-8.185721874999999,113.30143738000001,8,snpp,1280,Rowokangkung,Lumajang,Jawa Timur,cluster
3404394,2021-10-08,13:31:33,-7.9822073,113.74408722,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,cluster
3404395,2021-10-08,13:31:33,-7.71033192,113.04985428,8,snpp,1280,Nguling,Pasuruan,Jawa Timur,cluster
