id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373180,2021-08-29,13:30:16,-8.43583393,117.520310974,8,noaa20,1588,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3373181,2021-08-29,13:30:16,-8.4216423,117.52182007,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3373182,2021-08-29,13:30:16,-7.84422255,114.26622772,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3373183,2021-08-29,13:30:16,-7.79565954,114.42277527,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373184,2021-08-29,13:30:16,-7.94639063,111.96656799,8,noaa20,1125,Kras,Kediri,Jawa Timur,cluster
3373185,2021-08-29,13:30:16,-7.57874966,111.7670517,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3373186,2021-08-29,13:30:16,-7.48516107,112.173110965,8,noaa20,1280,Plandaan,Jombang,Jawa Timur,cluster
3373187,2021-08-29,13:30:16,-7.60950303,111.47325516000001,8,noaa20,1280,Jiwan,Madiun,Jawa Timur,cluster
3373188,2021-08-29,13:30:16,-7.34450674,112.60456085,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3373189,2021-08-29,13:30:16,-7.10203171,111.40435791,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3373190,2021-08-29,13:30:16,-6.83621979,111.48449707,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
3373191,2021-08-29,13:30:16,-3.46890378,102.94013214,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3373192,2021-08-29,13:30:16,-3.43120718,102.91980743,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3373193,2021-08-29,13:30:16,-3.53334641,102.22312927,8,noaa20,1125,Kerkap,Bengkulu Utara,Bengkulu,cluster
3373194,2021-08-29,13:30:16,-3.40181398,102.75627899,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3373195,2021-08-29,13:30:16,-2.56154799,102.16588593,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3373196,2021-08-29,13:30:16,-2.50094104,102.03037262,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3373197,2021-08-29,13:30:16,-2.32499981,102.76425934,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3373198,2021-08-29,13:30:16,-2.33646107,102.46579742,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3373199,2021-08-29,13:30:16,-2.29066753,102.67772675,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3373200,2021-08-29,13:30:16,-2.30058265,102.5896225,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3373201,2021-08-29,13:30:16,-2.2827956699999996,102.572841645,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
3373202,2021-08-29,13:30:16,-2.28139877,102.53734589,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3373203,2021-08-29,13:30:16,-0.81305915,111.56344604,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3373204,2021-08-29,13:30:16,-2.30207086,100.89790344,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3373205,2021-08-29,13:30:16,-0.48173985,111.15410614,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3373206,2021-08-29,13:30:16,-0.19090308,111.1340332,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3373207,2021-08-29,13:30:16,-0.206443095,110.85595703499999,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3373208,2021-08-29,13:30:16,-0.0874228,110.82546234,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3373209,2021-08-29,13:30:16,-0.06222129,110.88067627,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3373210,2021-08-29,13:30:16,-0.0643883,110.86699677,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3373211,2021-08-29,13:30:16,-1.47152781,101.65794373,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3373212,2021-08-29,13:30:16,-0.10106649,110.25543213,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3373213,2021-08-29,13:30:16,-0.07479135,110.254776,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3373214,2021-08-29,13:30:16,-0.00619314,110.5896225,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3373215,2021-08-29,13:30:16,-0.0014729466666666667,110.42387644666667,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3373216,2021-08-29,13:30:16,0.01882388,110.51031494,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3373217,2021-08-29,13:30:16,0.06269345,110.34466553,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3373218,2021-08-29,13:30:16,-1.16200495,101.84130859,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3373219,2021-08-29,13:30:16,0.24200273,110.83652878000001,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3373220,2021-08-29,13:30:16,0.24553111,110.82387543,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3373221,2021-08-29,13:30:16,0.2662170133333333,110.82793172333334,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3373222,2021-08-29,13:30:16,0.27152566499999997,110.81498718,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3373223,2021-08-29,13:30:16,0.26192938,110.76968765000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3373224,2021-08-29,13:30:16,0.20955215,110.35240936,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3373225,2021-08-29,13:30:16,0.2831087033333333,110.74059804,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3373226,2021-08-29,13:30:16,0.27138314,110.68770599,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3373227,2021-08-29,13:30:16,0.29564345,110.73892212,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3373228,2021-08-29,13:30:16,0.24155680499999999,110.35239028999999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3373229,2021-08-29,13:30:16,0.327106955,110.87158966,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3373230,2021-08-29,13:30:16,0.32720165,110.83646393000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3373231,2021-08-29,13:30:16,0.31150487,110.66467285,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3373232,2021-08-29,13:30:16,0.33203346,110.76125336,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3373233,2021-08-29,13:30:16,0.36296907,110.756340025,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3373234,2021-08-29,13:30:16,-0.9764426800000001,101.90628624,8,noaa20,1500,Tebo Ulu,Tebo,Jambi,cluster
3373235,2021-08-29,13:30:16,0.36121291,110.68042755,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3373236,2021-08-29,13:30:16,0.39690149,110.77096558,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3373237,2021-08-29,13:30:16,0.292025,109.98178864,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3373238,2021-08-29,13:30:16,0.33650696,109.99971771,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3373239,2021-08-29,13:30:16,-0.88341016,101.66426849,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3373240,2021-08-29,13:30:16,0.53319639,110.81656647,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3373241,2021-08-29,13:30:16,0.47719574,110.1741333,9,noaa20,1399,Jelimpo,Landak,Kalimantan Barat,cluster
3373242,2021-08-29,13:30:16,0.5914667549999999,110.88280487,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3373243,2021-08-29,13:30:16,0.71236604,111.39691925,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3373244,2021-08-29,13:30:16,-0.5132401,102.93925476,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,cluster
3373245,2021-08-29,13:30:16,0.64536214,110.39472961,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3373246,2021-08-29,13:30:16,0.66067153,110.38919067,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3373247,2021-08-29,13:30:16,0.96547383,112.27754211,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3373248,2021-08-29,13:30:16,0.82829502,111.24889374,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3373249,2021-08-29,13:30:16,0.77008057,110.78178406,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3373250,2021-08-29,13:30:16,-0.54187322,102.26194,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3373251,2021-08-29,13:30:16,-0.65579337,101.30822754,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3373252,2021-08-29,13:30:16,0.82486975,110.61952972,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3373253,2021-08-29,13:30:16,1.07147014,112.19221497,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3373254,2021-08-29,13:30:16,1.0672102275,111.97298622,8,noaa20,1500,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3373255,2021-08-29,13:30:16,1.11027205,112.21698761,8,noaa20,1500,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3373256,2021-08-29,13:30:16,1.117560925,112.08531189,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3373257,2021-08-29,13:30:16,1.11311704,111.9831790925,8,noaa20,1500,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3373258,2021-08-29,13:30:16,-0.13748378,103.10853576500001,8,noaa20,1500,Gaunganakserka,Indragiri Hilir,Riau,cluster
3373259,2021-08-29,13:30:16,-0.12891686,101.04516602,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,cluster
3373260,2021-08-29,13:30:16,1.32250023,109.93389893,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3373261,2021-08-29,13:30:16,1.63455212,109.603961945,8,noaa20,1500,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3373262,2021-08-29,13:30:16,1.66019225,109.61943054,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
