id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309030,2021-07-22,09:11:38,-1.934483,120.820322,9,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,pixel
309031,2021-07-22,09:11:38,-1.44657,121.135664,7,landsat8,90,Tojo,Tojounauna,Sulawesi Tengah,pixel
309032,2021-07-22,09:11:38,-8.506024,118.140088,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309033,2021-07-22,09:11:38,-8.506296,118.139817,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309034,2021-07-22,09:11:38,-8.506296,118.140089,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309035,2021-07-22,09:11:38,-8.662803,118.15228,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
309036,2021-07-22,09:11:38,-8.662532,118.152279,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
309037,2021-07-22,09:11:38,-8.503294,118.234646,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309038,2021-07-22,09:11:38,-8.503023,118.234645,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309039,2021-07-22,09:11:38,-8.503022,118.234917,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309040,2021-07-22,09:11:38,-8.503293,118.234918,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309041,2021-07-22,09:11:38,-8.50302,118.235462,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309042,2021-07-22,09:11:38,-8.502207,118.235187,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309043,2021-07-22,09:11:38,-8.369538,118.2364,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
309044,2021-07-22,09:11:38,-8.36981,118.236129,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
309045,2021-07-22,09:11:38,-8.369809,118.236401,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
309046,2021-07-22,09:11:38,-8.37008,118.236402,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
309047,2021-07-22,09:11:38,-8.370351,118.236403,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
309048,2021-07-22,09:11:38,-8.369808,118.236674,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
309049,2021-07-22,09:11:38,-8.370079,118.236675,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
309050,2021-07-22,09:11:38,-8.370078,118.236947,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
309051,2021-07-22,09:11:38,-8.37649,118.268296,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
309052,2021-07-22,09:11:38,-8.412613,118.337888,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
309053,2021-07-22,09:11:38,-8.412614,118.337615,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
309054,2021-07-22,09:11:38,-8.412885,118.337889,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
309055,2021-07-22,09:11:38,-8.659177,118.348561,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
309056,2021-07-22,09:11:38,-8.659178,118.348288,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
309057,2021-07-22,09:11:38,-8.474112,118.362351,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
309058,2021-07-22,09:11:38,-8.54897,118.366976,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
309059,2021-07-22,09:11:38,-8.548699,118.366975,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
309060,2021-07-22,09:11:38,-8.29299,118.412106,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
309061,2021-07-22,09:11:38,-8.738604,118.438554,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
309062,2021-07-22,09:11:38,-8.738332,118.438553,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
309063,2021-07-22,09:11:38,-8.63374,118.478497,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
309064,2021-07-22,09:11:38,-8.633741,118.478224,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
309065,2021-07-22,09:11:38,-8.293409,118.519412,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309066,2021-07-22,09:11:38,-8.293138,118.519411,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309067,2021-07-22,09:11:38,-8.293137,118.519683,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309068,2021-07-22,09:11:38,-8.293408,118.519684,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309069,2021-07-22,09:11:38,-8.292864,118.519955,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309070,2021-07-22,09:11:38,-8.292323,118.51968,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309071,2021-07-22,09:11:38,-8.292322,118.519953,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309072,2021-07-22,09:11:38,-8.292593,118.519954,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309073,2021-07-22,09:11:38,-8.293136,118.519956,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309074,2021-07-22,09:11:38,-8.293407,118.519957,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309075,2021-07-22,09:11:38,-8.292863,118.520227,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309076,2021-07-22,09:11:38,-8.485057,118.554761,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
309077,2021-07-22,09:11:38,-8.572292,118.582367,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
309078,2021-07-22,09:11:38,-8.416852,118.584181,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
309079,2021-07-22,09:11:38,-8.50359,118.60034,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
309080,2021-07-22,09:11:38,-8.503862,118.600068,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
309081,2021-07-22,09:11:38,-8.503861,118.600341,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
309082,2021-07-22,09:11:38,-8.488771,118.64142,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
309083,2021-07-22,09:11:38,-8.578173,118.729008,8,landsat8,90,Belo,Bima,Nusa Tenggara Barat,pixel
309084,2021-07-22,09:11:38,-8.345827,118.825743,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
309085,2021-07-22,09:11:38,-8.345285,118.82574,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
309086,2021-07-22,09:11:38,-8.52695,118.838037,9,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
309087,2021-07-22,09:11:38,-8.526951,118.837765,9,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
309088,2021-07-22,09:11:38,-8.59541,118.871067,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
309089,2021-07-22,09:11:38,-8.546925,118.913607,9,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
309090,2021-07-22,09:11:38,-8.372341,118.953051,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309091,2021-07-22,09:11:38,-8.372343,118.952779,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309092,2021-07-22,09:11:38,-8.321072,118.955247,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309093,2021-07-22,09:11:38,-8.321073,118.954975,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309094,2021-07-22,09:11:38,-8.321343,118.955248,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309095,2021-07-22,09:11:38,-8.321614,118.95525,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309096,2021-07-22,09:11:38,-8.321342,118.955521,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309097,2021-07-22,09:11:38,-8.321613,118.955522,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309098,2021-07-22,09:11:38,-8.321062,118.957153,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309099,2021-07-22,09:11:38,-8.321601,118.957973,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
309100,2021-07-22,09:11:38,-8.492215,119.006502,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
309101,2021-07-22,09:11:38,-9.407105,119.164175,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309102,2021-07-22,09:11:38,-9.393238,119.214057,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309103,2021-07-22,09:11:38,-9.393511,119.213786,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309104,2021-07-22,09:11:38,-9.393237,119.21433,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309105,2021-07-22,09:11:38,-9.402049,119.278279,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309106,2021-07-22,09:11:38,-9.387583,119.375108,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309107,2021-07-22,09:11:38,-9.386768,119.375375,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309108,2021-07-22,09:11:38,-9.38838,119.377571,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309109,2021-07-22,09:11:38,-9.63934,119.506345,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
309110,2021-07-22,09:11:38,-9.639069,119.506343,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
309111,2021-07-22,09:11:38,-9.639067,119.506616,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
309112,2021-07-22,09:11:38,-9.639065,119.506889,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
309113,2021-07-22,09:11:38,-9.607884,119.617286,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
309114,2021-07-22,09:11:38,-9.607613,119.617284,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
309115,2021-07-22,09:11:38,-9.608155,119.617288,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
