id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170192,2020-08-05,11:41:33,-10.119953155000001,123.75856017999999,8,noaa20,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
170193,2020-08-05,11:41:33,-9.99640083,123.77307892,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
170194,2020-08-05,11:41:33,-10.18369675,120.63282013,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
170195,2020-08-05,11:41:33,-9.98053074,119.98693085,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170196,2020-08-05,11:41:33,-9.92144394,120.1708374,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170197,2020-08-05,11:41:33,-9.287672045,124.58034324750001,8,noaa20,1500,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
170198,2020-08-05,11:41:33,-9.84125233,120.10733032,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
170199,2020-08-05,11:41:33,-9.81648827,120.11109161,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170200,2020-08-05,11:41:33,-9.777414795,120.096260075,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
170201,2020-08-05,11:41:33,-9.83635807,119.78829193,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170202,2020-08-05,11:41:33,-9.73472786,120.40029144,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
170203,2020-08-05,11:41:33,-9.13441849,124.80007935,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
170204,2020-08-05,11:41:33,-8.183592319999999,131.052742,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
170205,2020-08-05,11:41:33,-8.13059807,131.12203979,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
170206,2020-08-05,11:41:33,-9.63416386,119.86588287,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170207,2020-08-05,11:41:33,-9.635020255,119.80786896000001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
170208,2020-08-05,11:41:33,-9.62301588,119.85113907,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170209,2020-08-05,11:41:33,-9.59883499,119.74411774,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
170210,2020-08-05,11:41:33,-9.55527496,119.99434662,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170211,2020-08-05,11:41:33,-9.54761505,120.00687408,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170212,2020-08-05,11:41:33,-7.97274256,131.11151123,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
170213,2020-08-05,11:41:33,-9.31408882,119.93268585,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170214,2020-08-05,11:41:33,-8.66486502,120.870326995,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
170215,2020-08-05,11:41:33,-5.36157417,123.60955048,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
170216,2020-08-05,11:41:33,-5.32736635,123.59608459,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
170217,2020-08-05,11:41:33,-4.12510014,131.30345154,8,noaa20,1125,Seram Timur,Seram Bagian Timur,Maluku,cluster
170218,2020-08-05,11:41:33,-2.7265079,133.06962585,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
170219,2020-08-05,11:41:33,-2.99320793,129.85440063,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,cluster
170220,2020-08-05,11:41:33,-3.21161652,128.27301025,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,cluster
170221,2020-08-05,11:41:33,-3.07752109,128.26034546,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,cluster
170222,2020-08-05,11:41:33,-3.9026680766666666,122.41986338333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
170223,2020-08-05,11:41:33,-2.85434437,128.66419983,8,noaa20,1125,Taniwel Timur,Seram Bagian Barat,Maluku,cluster
170224,2020-08-05,11:41:33,-1.45954913,127.436862945,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
170225,2020-08-05,11:41:33,1.29000974,127.91275024,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
