id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356628,2021-09-09,13:24:07,-8.64375591,116.82884216,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
356629,2021-09-09,13:24:07,-8.48665047,117.55216217,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
356630,2021-09-09,13:24:07,-8.76403141,115.86734009,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
356631,2021-09-09,13:24:07,-8.7690134,115.86827087,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
356632,2021-09-09,13:24:07,-7.83624172,114.30456543,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
356633,2021-09-09,13:24:07,-7.8194294,113.31478119,9,noaa20,1125,Gending,Probolinggo,Jawa Timur,pixel
356634,2021-09-09,13:24:07,-7.90672493,111.30510712,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
356635,2021-09-09,13:24:07,-7.89587784,111.28961182,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
356636,2021-09-09,13:24:07,-7.8950839,111.29428864,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
356637,2021-09-09,13:24:07,-7.84843111,111.3303299,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
356638,2021-09-09,13:24:07,-7.7139225,111.58744049,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
356639,2021-09-09,13:24:07,-7.5095644,111.73221588,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
356640,2021-09-09,13:24:07,-7.44563198,111.94168091,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
356641,2021-09-09,13:24:07,-7.29765081,111.35991669,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
356642,2021-09-09,13:24:07,-7.3013339,111.35945892,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
356643,2021-09-09,13:24:07,-7.58800125,109.03830719,8,noaa20,1125,Jeruklegi,Cilacap,Jawa Tengah,pixel
356644,2021-09-09,13:24:07,-6.89834833,112.37705994,8,noaa20,1125,Paciran,Lamongan,Jawa Timur,pixel
356645,2021-09-09,13:24:07,-7.4981451,108.87501526,8,noaa20,1125,Candrungmangu,Cilacap,Jawa Tengah,pixel
356646,2021-09-09,13:24:07,-7.49492455,108.87353516,8,noaa20,1125,Candrungmangu,Cilacap,Jawa Tengah,pixel
356647,2021-09-09,13:24:07,-7.49438858,108.87434387,8,noaa20,1125,Candrungmangu,Cilacap,Jawa Tengah,pixel
356648,2021-09-09,13:24:07,-6.88502932,111.58442688,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
356649,2021-09-09,13:24:07,-6.84663439,111.22177887,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
356650,2021-09-09,13:24:07,-6.97648907,109.95469666,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
356651,2021-09-09,13:24:07,-7.11105061,108.96964264,7,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
356652,2021-09-09,13:24:07,-7.11025858,108.97457123,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
356653,2021-09-09,13:24:07,-7.33765507,106.5831604,8,noaa20,1125,Surade,Sukabumi,Jawa Barat,pixel
356654,2021-09-09,13:24:07,-7.04047823,107.8894577,8,noaa20,1125,Nagreg,Bandung,Jawa Barat,pixel
356655,2021-09-09,13:24:07,-7.1699295,106.46627808,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
356656,2021-09-09,13:24:07,-7.1451683,106.5809021,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
356657,2021-09-09,13:24:07,-7.10048819,106.71041107,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
356658,2021-09-09,13:24:07,-6.90304089,107.82711792,8,noaa20,1125,Tanjungsari,Sumedang,Jawa Barat,pixel
356659,2021-09-09,13:24:07,-6.90508699,107.82691956,8,noaa20,1125,Tanjungsari,Sumedang,Jawa Barat,pixel
356660,2021-09-09,13:24:07,-6.89729452,107.86401367,8,noaa20,1125,Pamulihan,Sumedang,Jawa Barat,pixel
356661,2021-09-09,13:24:07,-6.89487267,107.86743927,8,noaa20,1125,Pamulihan,Sumedang,Jawa Barat,pixel
356662,2021-09-09,13:24:07,-7.04046726,106.75843811,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
356663,2021-09-09,13:24:07,-7.04390717,106.75886536,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
356664,2021-09-09,13:24:07,-7.0554738,106.68414307,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
356665,2021-09-09,13:24:07,-6.73552752,108.10993195,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
356666,2021-09-09,13:24:07,-6.73485374,108.11422729,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
356667,2021-09-09,13:24:07,-6.64823532,108.07006073,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
356668,2021-09-09,13:24:07,-6.64848328,108.0700531,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
356669,2021-09-09,13:24:07,-6.62139177,108.0745697,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
356670,2021-09-09,13:24:07,-6.60192299,108.15058136,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
356671,2021-09-09,13:24:07,-6.62014246,108.0351181,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
356672,2021-09-09,13:24:07,-6.61793804,107.97835541,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
356673,2021-09-09,13:24:07,-6.62156725,107.97890472,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
356674,2021-09-09,13:24:07,-6.59857941,108.0535202,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
356675,2021-09-09,13:24:07,-6.58993626,108.06091309,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
356676,2021-09-09,13:24:07,-6.83988953,106.35985565,8,noaa20,1125,Cibeber,Lebak,Banten,pixel
356677,2021-09-09,13:24:07,-6.57095909,107.92370605,7,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
356678,2021-09-09,13:24:07,-6.56605577,107.82975006,8,noaa20,1125,Cibogo,Subang,Jawa Barat,pixel
356679,2021-09-09,13:24:07,-6.26807785,107.32745361,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
356680,2021-09-09,13:24:07,-6.09658432,106.68009186,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
356681,2021-09-09,13:24:07,-5.83806896,105.77160645,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
356682,2021-09-09,13:24:07,-5.80183506,105.74743652,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
356683,2021-09-09,13:24:07,-5.43742418,105.39736938,8,noaa20,1125,Merbau Mataram,Lampung Selatan,Lampung,pixel
356684,2021-09-09,13:24:07,-5.32680178,104.87937164,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,pixel
356685,2021-09-09,13:24:07,-5.2638545,105.2688446,8,noaa20,1125,Jati Agung,Lampung Selatan,Lampung,pixel
356686,2021-09-09,13:24:07,-4.99723625,104.8597641,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
356687,2021-09-09,13:24:07,-4.96863794,104.84708405,8,noaa20,1125,Abung Barat,Lampung Utara,Lampung,pixel
356688,2021-09-09,13:24:07,-4.81797361,105.01220703,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,pixel
356689,2021-09-09,13:24:07,-4.76634502,105.1722641,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
356690,2021-09-09,13:24:07,-4.74766684,104.91616058,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
356691,2021-09-09,13:24:07,-4.781425,104.60517883,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
356692,2021-09-09,13:24:07,-4.77096844,104.60714722,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
356693,2021-09-09,13:24:07,-4.70536757,104.8380661,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
356694,2021-09-09,13:24:07,-4.53762341,105.79851532,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
356695,2021-09-09,13:24:07,-4.71347618,104.58434296,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
356696,2021-09-09,13:24:07,-4.55606222,105.26148987,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
356697,2021-09-09,13:24:07,-4.66977787,104.5136795,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
356698,2021-09-09,13:24:07,-4.60745335,104.4336853,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
356699,2021-09-09,13:24:07,-4.60379839,104.07633972,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
356700,2021-09-09,13:24:07,-4.48788881,104.1917572,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
356701,2021-09-09,13:24:07,-4.40105057,104.29434204,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
356702,2021-09-09,13:24:07,-2.44931102,114.74045563,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
356703,2021-09-09,13:24:07,-3.66065311,105.52825165,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
356704,2021-09-09,13:24:07,-3.88932061,103.8651123,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
356705,2021-09-09,13:24:07,-2.70417762,110.53035736,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
356706,2021-09-09,13:24:07,-3.74335599,103.75440216,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
356707,2021-09-09,13:24:07,-2.69440126,110.37452698,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
356708,2021-09-09,13:24:07,-2.69293475,110.37303925,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
356709,2021-09-09,13:24:07,-3.72854567,103.71640015,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
356710,2021-09-09,13:24:07,-3.70835185,103.8050766,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
356711,2021-09-09,13:24:07,-3.47593737,104.48854828,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
356712,2021-09-09,13:24:07,-2.96167088,106.46073151,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
356713,2021-09-09,13:24:07,-2.82274485,106.564888,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
356714,2021-09-09,13:24:07,-2.84610963,106.29657745,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
356715,2021-09-09,13:24:07,-3.33995056,102.94075012,8,noaa20,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,pixel
356716,2021-09-09,13:24:07,-2.81939411,106.2845993,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
356717,2021-09-09,13:24:07,-2.8027854,106.34533691,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
356718,2021-09-09,13:24:07,-2.79187202,106.26863861,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
356719,2021-09-09,13:24:07,-2.77320981,106.29737854,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
356720,2021-09-09,13:24:07,-2.7460134,106.24196625,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356721,2021-09-09,13:24:07,-3.05758524,104.18258667,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
356722,2021-09-09,13:24:07,-2.7187345,106.23387909,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
356723,2021-09-09,13:24:07,-2.70554781,106.1927948,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356724,2021-09-09,13:24:07,-2.70322227,106.19618988,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356725,2021-09-09,13:24:07,-2.99224305,104.23217773,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
356726,2021-09-09,13:24:07,-2.69455099,106.14810944,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356727,2021-09-09,13:24:07,-2.69396949,106.15192413,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356728,2021-09-09,13:24:07,-2.98196387,104.25531769,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
356729,2021-09-09,13:24:07,-2.98144102,104.25876617,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
356730,2021-09-09,13:24:07,-2.65922976,106.14665985,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356731,2021-09-09,13:24:07,-2.66270518,106.14717865,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356732,2021-09-09,13:24:07,-2.66504765,106.13191986,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356733,2021-09-09,13:24:07,-2.67563748,105.99385071,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
356734,2021-09-09,13:24:07,-2.99128795,103.85881042,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
356735,2021-09-09,13:24:07,-2.62160873,106.13703156,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356736,2021-09-09,13:24:07,-2.5310905,106.53310394,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
356737,2021-09-09,13:24:07,-2.57090187,105.92333221,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
356738,2021-09-09,13:24:07,-2.84358144,102.86027527,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
356739,2021-09-09,13:24:07,-2.49037862,104.61089325,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
356740,2021-09-09,13:24:07,-2.46375012,104.60688782,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
356741,2021-09-09,13:24:07,-2.67465544,103.16999054,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
356742,2021-09-09,13:24:07,-2.08837295,105.9697876,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
356743,2021-09-09,13:24:07,-2.08691382,105.9701004,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
356744,2021-09-09,13:24:07,-2.6483171,102.24802399,7,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
356745,2021-09-09,13:24:07,-2.07392883,105.97147369,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
356746,2021-09-09,13:24:07,-2.07739663,105.97199249,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
356747,2021-09-09,13:24:07,-2.0221231,105.48246002,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
356748,2021-09-09,13:24:07,-1.02405024,111.71477509,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
356749,2021-09-09,13:24:07,-1.95230091,105.61898041,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
356750,2021-09-09,13:24:07,-1.94430828,105.62535858,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
356751,2021-09-09,13:24:07,-1.91857028,105.65567017,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356752,2021-09-09,13:24:07,-1.92200029,105.65618896,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
356753,2021-09-09,13:24:07,-1.91881037,105.65568542,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356754,2021-09-09,13:24:07,-1.91993225,105.64824677,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356755,2021-09-09,13:24:07,-1.9197216,105.64823914,7,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356756,2021-09-09,13:24:07,-1.90806758,105.7035675,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
356757,2021-09-09,13:24:07,-1.90964282,105.64668274,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356758,2021-09-09,13:24:07,-1.90339673,105.66474915,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356759,2021-09-09,13:24:07,-1.95312464,105.24485779,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
356760,2021-09-09,13:24:07,-1.89582825,105.59905243,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356761,2021-09-09,13:24:07,-1.90201712,105.55835724,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356762,2021-09-09,13:24:07,-1.87646663,105.63409424,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356763,2021-09-09,13:24:07,-1.8809675,105.58164215,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356764,2021-09-09,13:24:07,-1.84445286,105.72848511,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356765,2021-09-09,13:24:07,-1.86668622,105.56057739,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356766,2021-09-09,13:24:07,-0.91778255,111.60818481,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
356767,2021-09-09,13:24:07,-1.80505872,105.93894958,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
356768,2021-09-09,13:24:07,-1.8295294,105.73390961,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356769,2021-09-09,13:24:07,-0.89177257,111.61103058,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
356770,2021-09-09,13:24:07,-0.89177519,111.61051178,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356771,2021-09-09,13:24:07,-1.80238807,105.59230804,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356772,2021-09-09,13:24:07,-1.80525529,105.59651947,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356773,2021-09-09,13:24:07,-1.79046893,105.62465668,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356774,2021-09-09,13:24:07,-0.84164941,111.53822327,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356775,2021-09-09,13:24:07,-0.8023898,111.68966675,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
356776,2021-09-09,13:24:07,-0.81063366,111.60505676,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356777,2021-09-09,13:24:07,-0.81017166,111.60797882,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356778,2021-09-09,13:24:07,-0.82169706,111.53521729,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356779,2021-09-09,13:24:07,-0.79092503,111.69683075,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
356780,2021-09-09,13:24:07,-1.74921727,105.50489044,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
356781,2021-09-09,13:24:07,-0.78223413,111.59021759,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356782,2021-09-09,13:24:07,-0.78191799,111.59203339,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356783,2021-09-09,13:24:07,-0.77500612,111.60393524,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356784,2021-09-09,13:24:07,-0.77504253,111.60286713,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356785,2021-09-09,13:24:07,-0.73216665,111.61521912,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
356786,2021-09-09,13:24:07,-0.73171419,111.61811829,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
356787,2021-09-09,13:24:07,-2.09174967,102.6260376,7,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
356788,2021-09-09,13:24:07,-0.70292062,111.57258606,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356789,2021-09-09,13:24:07,-0.66173387,111.79941559,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
356790,2021-09-09,13:24:07,-0.84533942,110.40804291,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
356791,2021-09-09,13:24:07,-0.58045602,112.03466034,9,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356792,2021-09-09,13:24:07,-0.56878746,112.00737,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356793,2021-09-09,13:24:07,-0.56832629,112.01033783,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356794,2021-09-09,13:24:07,-0.57144648,111.78897095,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
356795,2021-09-09,13:24:07,-0.57405853,111.70658875,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
356796,2021-09-09,13:24:07,-0.74175268,110.37995911,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
356797,2021-09-09,13:24:07,-0.74102676,110.38471222,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
356798,2021-09-09,13:24:07,-0.73640102,110.38410187,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
356799,2021-09-09,13:24:07,-0.46136791,112.07530975,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356800,2021-09-09,13:24:07,-0.46661156,112.07585907,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356801,2021-09-09,13:24:07,-0.71133149,110.42420197,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
356802,2021-09-09,13:24:07,-0.53707272,111.51869202,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
356803,2021-09-09,13:24:07,-0.51818645,111.57416534,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
356804,2021-09-09,13:24:07,-0.69596624,110.43165588,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
356805,2021-09-09,13:24:07,-0.68234462,110.45822144,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
356806,2021-09-09,13:24:07,-0.66981739,110.44725037,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356807,2021-09-09,13:24:07,-0.67445016,110.44797516,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356808,2021-09-09,13:24:07,-0.62430459,110.46458435,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356809,2021-09-09,13:24:07,-0.66714251,110.19696045,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356810,2021-09-09,13:24:07,-0.63972956,110.18907928,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356811,2021-09-09,13:24:07,-0.41761282,111.56220245,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
356812,2021-09-09,13:24:07,-0.44059694,111.38132477,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
356813,2021-09-09,13:24:07,-0.6097005,110.23214722,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356814,2021-09-09,13:24:07,-0.42339849,111.36136627,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
356815,2021-09-09,13:24:07,-0.39534253,111.50740051,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
356816,2021-09-09,13:24:07,-0.56250775,110.41331482,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356817,2021-09-09,13:24:07,-0.26001731,112.1974411,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
356818,2021-09-09,13:24:07,-0.25953114,112.19858551,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
356819,2021-09-09,13:24:07,-0.51382029,110.49186707,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356820,2021-09-09,13:24:07,-0.21594185,112.16884613,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
356821,2021-09-09,13:24:07,-0.41939867,110.34169769,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356822,2021-09-09,13:24:07,-0.39630562,110.24655914,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
356823,2021-09-09,13:24:07,-0.31861106,110.26428986,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
356824,2021-09-09,13:24:07,-0.2805512,110.42023468,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
356825,2021-09-09,13:24:07,-0.27177751,110.38448334,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
356826,2021-09-09,13:24:07,-0.25667644,110.4513092,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
356827,2021-09-09,13:24:07,-0.25348893,110.44106293,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
356828,2021-09-09,13:24:07,-0.25050902,110.30783844,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
356829,2021-09-09,13:24:07,-0.112671,110.10798645,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
356830,2021-09-09,13:24:07,-0.05559712,109.59817505,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
356831,2021-09-09,13:24:07,-0.03245478,109.57284546,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
356832,2021-09-09,13:24:07,0.06178956,110.05179596,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
356833,2021-09-09,13:24:07,0.34199902,110.54821014,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
356834,2021-09-09,13:24:07,0.96526253,112.95261383,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
356835,2021-09-09,13:24:07,0.60868198,110.13707733,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
356836,2021-09-09,13:24:07,0.67013752,110.16725922,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
