id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
142167,2020-08-29,12:31:00,-10.91667271,122.9905777,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
142168,2020-08-29,12:31:00,-10.83755684,122.88468933,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
142169,2020-08-29,12:31:00,-10.74221802,123.0981369,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
142170,2020-08-29,12:31:00,-10.6736145,123.21709442,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
142171,2020-08-29,12:31:00,-10.27777863,123.68530273,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
142172,2020-08-29,12:31:00,-10.27136135,123.62447357,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
142173,2020-08-29,12:31:00,-10.28673267,123.53327179,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
142174,2020-08-29,12:31:00,-10.23530197,123.73873901,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
142175,2020-08-29,12:31:00,-10.23468113,123.74240112,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
142176,2020-08-29,12:31:00,-10.14162827,124.23538971,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
142177,2020-08-29,12:31:00,-10.17325306,123.97749329,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
142178,2020-08-29,12:31:00,-10.14683151,123.86889648,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
142179,2020-08-29,12:31:00,-10.15442276,123.74846649,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
142180,2020-08-29,12:31:00,-10.1591301,123.74542999,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
142181,2020-08-29,12:31:00,-10.15503883,123.74480438,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
142182,2020-08-29,12:31:00,-10.16098118,123.73439789,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
142183,2020-08-29,12:31:00,-10.05259609,124.24802399,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
142184,2020-08-29,12:31:00,-10.05680466,124.2488327,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
142185,2020-08-29,12:31:00,-10.03617764,123.90740204,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
142186,2020-08-29,12:31:00,-10.01478577,123.80818939,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142187,2020-08-29,12:31:00,-10.00470161,123.71909332,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142188,2020-08-29,12:31:00,-9.91718006,124.2026062,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
142189,2020-08-29,12:31:00,-9.99341011,123.73592377,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142190,2020-08-29,12:31:00,-9.9981184,123.73298645,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142191,2020-08-29,12:31:00,-9.99405098,123.73219299,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142192,2020-08-29,12:31:00,-9.93171024,124.09368896,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
142193,2020-08-29,12:31:00,-9.99025154,123.75429535,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142194,2020-08-29,12:31:00,-9.98961449,123.75800323,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142195,2020-08-29,12:31:00,-9.98493576,123.76073456,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142196,2020-08-29,12:31:00,-9.9855566,123.7571106,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142197,2020-08-29,12:31:00,-9.98617363,123.75353241,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142198,2020-08-29,12:31:00,-9.98148537,123.75630951,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142199,2020-08-29,12:31:00,-9.9808712,123.75987244,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142200,2020-08-29,12:31:00,-9.98027039,123.7633667,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142201,2020-08-29,12:31:00,-9.97622395,123.76239777,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142202,2020-08-29,12:31:00,-9.97684097,123.75881958,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142203,2020-08-29,12:31:00,-9.97743702,123.75536346,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142204,2020-08-29,12:31:00,-9.98211861,123.7526474,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142205,2020-08-29,12:31:00,-9.98274994,123.74897003,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142206,2020-08-29,12:31:00,-9.97805977,123.75175476,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142207,2020-08-29,12:31:00,-9.97871017,123.7480011,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142208,2020-08-29,12:31:00,-9.98414707,123.69491577,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142209,2020-08-29,12:31:00,-9.96521091,123.75846863,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142210,2020-08-29,12:31:00,-9.97987175,123.67011261,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142211,2020-08-29,12:31:00,-9.91407776,124.01419067,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
142212,2020-08-29,12:31:00,-9.94840145,123.73310089,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142213,2020-08-29,12:31:00,-9.9618454,123.62774658,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142214,2020-08-29,12:31:00,-9.96124744,123.63132477,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142215,2020-08-29,12:31:00,-9.93048573,123.78964996,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
142216,2020-08-29,12:31:00,-9.89415455,123.95462799,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
142217,2020-08-29,12:31:00,-9.89349937,123.95849609,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
142218,2020-08-29,12:31:00,-9.9480257,123.61060333,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142219,2020-08-29,12:31:00,-9.95208836,123.61125946,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
142220,2020-08-29,12:31:00,-9.91759682,123.79094696,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
142221,2020-08-29,12:31:00,-9.91699696,123.79451752,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
142222,2020-08-29,12:31:00,-9.9394846,123.6612854,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142223,2020-08-29,12:31:00,-9.93886089,123.6649704,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142224,2020-08-29,12:31:00,-9.93477726,123.66436005,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142225,2020-08-29,12:31:00,-9.93539429,123.6607132,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142226,2020-08-29,12:31:00,-9.93463516,123.61573029,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142227,2020-08-29,12:31:00,-9.93870354,123.61637115,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142228,2020-08-29,12:31:00,-9.93523788,123.61217499,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142229,2020-08-29,12:31:00,-9.92482948,123.67362213,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142230,2020-08-29,12:31:00,-9.92601299,123.66662598,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142231,2020-08-29,12:31:00,-9.92847824,123.65207672,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142232,2020-08-29,12:31:00,-9.90675163,123.6812973,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142233,2020-08-29,12:31:00,-9.91082478,123.68200684,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142234,2020-08-29,12:31:00,-9.9073391,123.67785645,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142235,2020-08-29,12:31:00,-9.90210152,123.6839447,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142236,2020-08-29,12:31:00,-9.88262081,123.7977829,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142237,2020-08-29,12:31:00,-9.88674736,123.79837799,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142238,2020-08-29,12:31:00,-9.88378429,123.76638794,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142239,2020-08-29,12:31:00,-9.88857079,123.76309967,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142240,2020-08-29,12:31:00,-9.8831749,123.76995087,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142241,2020-08-29,12:31:00,-9.88254833,123.77361298,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142242,2020-08-29,12:31:00,-9.87963009,123.76600647,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142243,2020-08-29,12:31:00,-9.88022804,123.76251221,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142244,2020-08-29,12:31:00,-9.88083267,123.75898743,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142245,2020-08-29,12:31:00,-9.91249466,123.62307739,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142246,2020-08-29,12:31:00,-9.91436481,123.61213684,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142247,2020-08-29,12:31:00,-9.88160515,123.72992706,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142248,2020-08-29,12:31:00,-9.8856802,123.73070526,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142249,2020-08-29,12:31:00,-9.88221264,123.72638702,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142250,2020-08-29,12:31:00,-9.88282681,123.72280121,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142251,2020-08-29,12:31:00,-9.87812138,123.72567749,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142252,2020-08-29,12:31:00,-9.87872887,123.72215271,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142253,2020-08-29,12:31:00,-9.85227585,123.85092163,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142254,2020-08-29,12:31:00,-9.87092686,123.72410583,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142255,2020-08-29,12:31:00,-9.86584473,123.72363281,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142256,2020-08-29,12:31:00,-9.86684895,123.72332001,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142257,2020-08-29,12:31:00,-9.8633604,123.71898651,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142258,2020-08-29,12:31:00,-9.86394405,123.71547699,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142259,2020-08-29,12:31:00,-9.87052441,123.70111847,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142260,2020-08-29,12:31:00,-9.8696661,123.70155334,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142261,2020-08-29,12:31:00,-9.86096573,123.7334137,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142262,2020-08-29,12:31:00,-9.86036015,123.73707581,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142263,2020-08-29,12:31:00,-9.84383202,123.73514557,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142264,2020-08-29,12:31:00,-9.84320831,123.73887634,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142265,2020-08-29,12:31:00,-9.83911228,123.73818207,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142266,2020-08-29,12:31:00,-9.82785511,123.83070374,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
142267,2020-08-29,12:31:00,-9.82725525,123.83428192,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
142268,2020-08-29,12:31:00,-9.82319641,123.83319092,9,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
142269,2020-08-29,12:31:00,-9.82380104,123.82958221,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
142270,2020-08-29,12:31:00,-9.6310482,124.91390228,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
142271,2020-08-29,12:31:00,-9.78176975,124.02867126,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
142272,2020-08-29,12:31:00,-9.82330513,123.75697327,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142273,2020-08-29,12:31:00,-9.76373672,123.90796661,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
142274,2020-08-29,12:31:00,-9.78139114,123.80461121,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142275,2020-08-29,12:31:00,-9.7807579,123.80832672,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
142276,2020-08-29,12:31:00,-9.55469513,124.56951141,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
142277,2020-08-29,12:31:00,-10.20936871,120.32833099,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142278,2020-08-29,12:31:00,-10.20827866,120.28998566,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142279,2020-08-29,12:31:00,-10.19798851,120.31111908,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142280,2020-08-29,12:31:00,-10.20140171,120.3116684,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142281,2020-08-29,12:31:00,-10.19456863,120.31061554,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142282,2020-08-29,12:31:00,-10.18059635,120.3776474,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142283,2020-08-29,12:31:00,-10.18344593,120.3818512,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142284,2020-08-29,12:31:00,-10.17864227,120.30059814,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142285,2020-08-29,12:31:00,-10.12236595,120.63615417,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
142286,2020-08-29,12:31:00,-10.16502571,120.29819489,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142287,2020-08-29,12:31:00,-10.1684227,120.29883575,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142288,2020-08-29,12:31:00,-10.14280224,120.43943024,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142289,2020-08-29,12:31:00,-10.15045261,120.36857605,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142290,2020-08-29,12:31:00,-10.15386105,120.3691864,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142291,2020-08-29,12:31:00,-10.17376328,120.24254608,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142292,2020-08-29,12:31:00,-10.16718769,120.19557953,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142293,2020-08-29,12:31:00,-10.15301704,120.19698334,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142294,2020-08-29,12:31:00,-10.15721512,120.12611389,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142295,2020-08-29,12:31:00,-10.06414032,120.579422,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
142296,2020-08-29,12:31:00,-10.13420105,120.0956955,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142297,2020-08-29,12:31:00,-10.1375885,120.09625244,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142298,2020-08-29,12:31:00,-10.13476658,120.09210205,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142299,2020-08-29,12:31:00,-10.13336945,120.09545135,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142300,2020-08-29,12:31:00,-10.1339283,120.09184265,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142301,2020-08-29,12:31:00,-10.12941074,120.09854889,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142302,2020-08-29,12:31:00,-10.13222885,120.1027832,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142303,2020-08-29,12:31:00,-10.1316576,120.10647583,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142304,2020-08-29,12:31:00,-10.12826443,120.10594177,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142305,2020-08-29,12:31:00,-10.12883759,120.10223389,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142306,2020-08-29,12:31:00,-10.11570644,120.16433716,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142307,2020-08-29,12:31:00,-10.11806488,120.10445404,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142308,2020-08-29,12:31:00,-10.11748981,120.10813904,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142309,2020-08-29,12:31:00,-9.42873192,124.14079285,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
142310,2020-08-29,12:31:00,-9.28689003,124.89107513,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
142311,2020-08-29,12:31:00,-9.32238674,124.6852951,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
142312,2020-08-29,12:31:00,-10.01893139,120.44668579,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142313,2020-08-29,12:31:00,-9.42368412,124.04277802,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
142314,2020-08-29,12:31:00,-10.04755211,120.19879913,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142315,2020-08-29,12:31:00,-10.03843117,120.21237946,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142316,2020-08-29,12:31:00,-10.04185009,120.21284485,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142317,2020-08-29,12:31:00,-10.02775192,120.19164276,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142318,2020-08-29,12:31:00,-9.98336029,120.38295746,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142319,2020-08-29,12:31:00,-10.00718212,120.23340607,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142320,2020-08-29,12:31:00,-10.01000118,120.21550751,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142321,2020-08-29,12:31:00,-10.02934361,120.04380035,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142322,2020-08-29,12:31:00,-10.03217888,120.04789734,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142323,2020-08-29,12:31:00,-10.02538872,120.04689789,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142324,2020-08-29,12:31:00,-10.02595043,120.04329681,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142325,2020-08-29,12:31:00,-9.99900723,120.21662903,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142326,2020-08-29,12:31:00,-10.00666332,120.14492798,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142327,2020-08-29,12:31:00,-10.00608635,120.14862823,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142328,2020-08-29,12:31:00,-9.9946785,120.15481567,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142329,2020-08-29,12:31:00,-10.01920128,119.99738312,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142330,2020-08-29,12:31:00,-10.01863289,120.00104523,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142331,2020-08-29,12:31:00,-10.01523876,120.00056458,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142332,2020-08-29,12:31:00,-10.01580143,119.99695587,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142333,2020-08-29,12:31:00,-10.01183796,120.0001297,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142334,2020-08-29,12:31:00,-10.01240349,119.99649048,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142335,2020-08-29,12:31:00,-10.00844193,119.99964905,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142336,2020-08-29,12:31:00,-9.21313763,124.8501358,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
142337,2020-08-29,12:31:00,-9.97645569,120.15992737,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142338,2020-08-29,12:31:00,-9.98577785,120.05584717,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142339,2020-08-29,12:31:00,-9.98917198,120.05636597,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142340,2020-08-29,12:31:00,-9.98811054,120.01870728,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142341,2020-08-29,12:31:00,-9.99149513,120.01927948,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142342,2020-08-29,12:31:00,-9.9931736,120.00852966,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142343,2020-08-29,12:31:00,-9.99835968,119.97531891,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142344,2020-08-29,12:31:00,-9.95818806,120.18745422,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142345,2020-08-29,12:31:00,-9.96216965,120.18432617,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142346,2020-08-29,12:31:00,-9.89144611,120.61052704,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
142347,2020-08-29,12:31:00,-9.98698711,120.00369263,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142348,2020-08-29,12:31:00,-9.98641968,120.00732422,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142349,2020-08-29,12:31:00,-9.98361778,120.00305176,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142350,2020-08-29,12:31:00,-9.98756123,120.00003052,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142351,2020-08-29,12:31:00,-9.98419476,119.99935913,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142352,2020-08-29,12:31:00,-9.96065426,120.12734222,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142353,2020-08-29,12:31:00,-9.96464539,120.12410736,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142354,2020-08-29,12:31:00,-9.94260597,120.24211884,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142355,2020-08-29,12:31:00,-9.95719242,120.14937592,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142356,2020-08-29,12:31:00,-9.97737694,120.02072906,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142357,2020-08-29,12:31:00,-9.91797066,120.37607574,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142358,2020-08-29,12:31:00,-9.94395542,120.18917084,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142359,2020-08-29,12:31:00,-9.9467411,120.1936264,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142360,2020-08-29,12:31:00,-9.94455338,120.1853714,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142361,2020-08-29,12:31:00,-9.96436024,120.03729248,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142362,2020-08-29,12:31:00,-9.18443203,124.72490692,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
142363,2020-08-29,12:31:00,-9.89709091,120.41910553,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142364,2020-08-29,12:31:00,-9.90052891,120.41960907,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
