id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3546808,2021-10-21,11:12:00,-8.646013259887695,140.9832000732422,8,aqua,3000,Sota,Merauke,Papua,cluster
3546809,2021-10-21,11:12:00,-8.219586372375488,140.88204956054688,8,aqua,3000,Sota,Merauke,Papua,cluster
3546810,2021-10-21,11:12:00,-8.118773937225342,140.29085540771484,8,aqua,3414,Kurik,Merauke,Papua,cluster
3546811,2021-10-21,11:12:00,-8.118951797485352,140.2217025756836,8,aqua,3414,Kurik,Merauke,Papua,cluster
3546812,2021-10-21,11:12:00,-8.101150512695312,140.14450073242188,8,aqua,3000,Kurik,Merauke,Papua,cluster
3546813,2021-10-21,11:12:00,-7.878414154052734,139.58741760253906,8,aqua,3000,Okaba,Merauke,Papua,cluster
3546814,2021-10-21,11:12:00,-7.721597194671631,139.4767608642578,8,aqua,3414,Tubang,Merauke,Papua,cluster
3546815,2021-10-21,11:12:00,-7.583410263061523,139.44265747070312,8,aqua,3000,Ngguti,Merauke,Papua,cluster
3546816,2021-10-21,11:12:00,-7.53684139251709,138.44444274902344,8,aqua,3000,Tabonji,Merauke,Papua,cluster
3546817,2021-10-21,11:12:00,-7.4247589111328125,138.67173767089844,8,aqua,3000,Tabonji,Merauke,Papua,cluster
3546818,2021-10-21,11:12:00,-7.306446075439453,139.3859100341797,8,aqua,3000,Edera,Mappi,Papua,cluster
3546819,2021-10-21,11:12:00,-7.231117248535156,139.26223754882812,8,aqua,3000,Nambioman Bapai,Mappi,Papua,cluster
3546820,2021-10-21,11:12:00,-6.154242992401123,139.08026123046875,8,aqua,3000,Haju,Mappi,Papua,cluster
3546821,2021-10-21,11:12:00,-5.662093162536621,138.58274841308594,8,aqua,3000,Siret,Asmat,Papua,cluster
3546822,2021-10-21,11:12:00,-5.607451438903809,138.53587341308594,8,aqua,3000,Atsj,Asmat,Papua,cluster
3546823,2021-10-21,11:12:00,-5.192538738250732,138.0675506591797,8,aqua,3000,Joerat,Asmat,Papua,cluster
3546824,2021-10-21,11:12:00,-4.833958148956299,136.8365020751953,8,aqua,3000,Mimika Timur  Jauh,Mimika,Papua,cluster
