id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
129288,2020-08-25,11:46:00,-8.324381828308105,138.12454223632812,8,aqua,3000,Waan,Merauke,Papua,pixel
129289,2020-08-25,11:46:00,-8.283411026000977,138.15206909179688,7,aqua,3000,Waan,Merauke,Papua,pixel
129290,2020-08-25,11:46:00,-8.289412498474121,137.8854522705078,8,aqua,3000,Waan,Merauke,Papua,pixel
129291,2020-08-25,11:46:00,-8.249034881591797,138.06155395507812,8,aqua,3000,Waan,Merauke,Papua,pixel
129292,2020-08-25,11:46:00,-8.2606782913208,137.7939910888672,8,aqua,3000,Waan,Merauke,Papua,pixel
129293,2020-08-25,11:46:00,-7.8696818351745605,139.50918579101562,8,aqua,3000,Tubang,Merauke,Papua,pixel
129294,2020-08-25,11:46:00,-9.990854263305664,123.72229766845703,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
129295,2020-08-25,11:46:00,-7.957949638366699,138.0403289794922,8,aqua,3000,Waan,Merauke,Papua,pixel
129296,2020-08-25,11:46:00,-7.955371379852295,138.05694580078125,9,aqua,3000,Waan,Merauke,Papua,pixel
129297,2020-08-25,11:46:00,-7.943449020385742,138.05502319335938,8,aqua,3000,Waan,Merauke,Papua,pixel
129298,2020-08-25,11:46:00,-7.956332683563232,137.97242736816406,8,aqua,3000,Waan,Merauke,Papua,pixel
129299,2020-08-25,11:46:00,-7.8145575523376465,138.06301879882812,7,aqua,3000,Waan,Merauke,Papua,pixel
129300,2020-08-25,11:46:00,-7.391913414001465,140.37217712402344,8,aqua,3000,Muting,Merauke,Papua,pixel
129301,2020-08-25,11:46:00,-7.417774200439453,138.65283203125,8,aqua,3000,Tabonji,Merauke,Papua,pixel
129302,2020-08-25,11:46:00,-7.430397033691406,138.6548614501953,8,aqua,3000,Tabonji,Merauke,Papua,pixel
129303,2020-08-25,11:46:00,-7.414676666259766,138.58924865722656,8,aqua,3000,Tabonji,Merauke,Papua,pixel
129304,2020-08-25,11:46:00,-8.329695701599121,130.80091857910156,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129305,2020-08-25,11:46:00,-9.060662269592285,125.17070770263672,8,aqua,3000,Lamaknen,Belu,Nusa Tenggara Timur,pixel
129306,2020-08-25,11:46:00,-8.2837553024292,130.87823486328125,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129307,2020-08-25,11:46:00,-8.187615394592285,131.02345275878906,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129308,2020-08-25,11:46:00,-8.186285018920898,131.03311157226562,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129309,2020-08-25,11:46:00,-8.188945770263672,131.01377868652344,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129310,2020-08-25,11:46:00,-8.150640487670898,130.97305297851562,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129311,2020-08-25,11:46:00,-7.71802282333374,130.97903442382812,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
129312,2020-08-25,11:46:00,-7.908290863037109,129.62069702148438,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
129313,2020-08-25,11:46:00,-7.674185752868652,131.08982849121094,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
129314,2020-08-25,11:46:00,-8.275199890136719,124.65482330322266,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
129315,2020-08-25,11:46:00,-8.27547550201416,124.6591796875,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
129316,2020-08-25,11:46:00,-0.8488569259643555,132.9560089111328,8,aqua,3000,Kebar,Tambrauw,Papua Barat,pixel
129317,2020-08-25,11:46:00,-0.8474428653717041,132.9657745361328,8,aqua,3000,Kebar,Tambrauw,Papua Barat,pixel
