id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276118,2021-04-14,12:56:43,-8.65339088,116.53318024,8,noaa20,1125,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
276119,2021-04-14,12:56:43,-8.37783623,113.64652252,8,noaa20,1125,Ambulu,Jember,Jawa Timur,pixel
276120,2021-04-14,12:56:43,-8.30345058,113.6072464,8,noaa20,1125,Jenggawah,Jember,Jawa Timur,pixel
276121,2021-04-14,12:56:43,-7.86753798,112.67076874,8,noaa20,1125,Singosari,Malang,Jawa Timur,pixel
276122,2021-04-14,12:56:43,-7.80020046,112.02628326,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
276123,2021-04-14,12:56:43,-7.79184055,112.01428986,7,noaa20,1125,Gampengrejo,Kediri,Jawa Timur,pixel
276124,2021-04-14,12:56:43,-7.79515839,112.01480103,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
276125,2021-04-14,12:56:43,-6.45683956,106.32637787,8,noaa20,1125,Sarija,Lebak,Banten,pixel
276126,2021-04-14,12:56:43,-3.77971745,119.69141388,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,pixel
276127,2021-04-14,12:56:43,-4.45079756,105.5197525,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
276128,2021-04-14,12:56:43,-1.75889945,113.65899658,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
276129,2021-04-14,12:56:43,-2.11822057,110.77018738,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
276130,2021-04-14,12:56:43,-1.94178438,110.72554779,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
276131,2021-04-14,12:56:43,-2.28780746,103.6661911,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
276132,2021-04-14,12:56:43,-2.19823885,101.02923584,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
276133,2021-04-14,12:56:43,-2.19512844,101.03055573,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
276134,2021-04-14,12:56:43,3.9754045,115.75710297,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
